STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50015,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,12.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50015,13.03.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50015,14.03.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50015,15.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50015,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,19.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50015,20.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
50015,21.03.1961,,,,,,,4.4,2,,,,,,,,,,,2,2,,,5.1,2,
50015,22.03.1961,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4.3,2,
50015,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
50015,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,27.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50015,28.03.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
50015,29.03.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.8,2,
50015,30.03.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
50015,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,01.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50015,02.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50015,03.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50015,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50015,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,07.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50015,08.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50015,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,14.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50015,15.04.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
50015,16.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50015,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,18.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50015,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,27.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
50015,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,29.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50015,30.04.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
50015,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50015,03.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
50015,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,05.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50015,06.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50015,07.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50015,08.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
50015,09.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
50015,10.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
50015,11.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50015,12.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50015,13.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50015,14.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50015,15.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50015,16.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50015,17.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50015,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,19.05.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
50015,20.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50015,21.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
50015,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,26.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50015,27.05.1961,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
50015,28.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50015,29.05.1961,,,,,,,26,2,,,,,,,,,,,0,2,,,27,2,
50015,30.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50015,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,01.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50015,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,03.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
50015,04.06.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
50015,05.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
50015,06.06.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
50015,07.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50015,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,10.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50015,11.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50015,12.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50015,13.06.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
50015,14.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50015,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,18.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50015,19.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50015,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,22.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
50015,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,27.06.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
50015,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,04.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50015,05.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50015,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,08.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50015,09.07.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
50015,10.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50015,11.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50015,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,13.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50015,14.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50015,15.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50015,16.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50015,17.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50015,18.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50015,19.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50015,20.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50015,21.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50015,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50015,23.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50015,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,27.07.1961,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.1,2,
50015,28.07.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
50015,29.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50015,30.07.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
50015,31.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50015,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,02.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50015,03.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50015,04.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50015,05.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50015,06.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50015,07.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50015,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,09.08.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50015,10.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50015,11.08.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
50015,12.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50015,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,14.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50015,15.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50015,16.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50015,17.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50015,18.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50015,19.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50015,20.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50015,21.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50015,22.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50015,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50015,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,25.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50015,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,04.09.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
50015,05.09.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50015,06.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50015,07.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50015,08.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50015,09.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50015,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,12.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50015,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50015,14.09.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
50015,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,25.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50015,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,08.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50015,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,17.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50015,18.10.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50015,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,20.10.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
50015,21.10.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50015,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50015,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,25.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50015,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,28.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50015,29.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50015,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,01.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50015,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,03.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50015,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,05.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
50015,06.11.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
50015,07.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50015,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,09.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50015,10.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50015,11.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50015,12.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50015,13.11.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
50015,14.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
50015,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50015,17.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
