STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50009,15.02.1961,3.6,0,2.6,0,1.3,0,0,0,89,0,6.55741024316421,0,0,0,4,0,0.5,279.1,0,0,3.8,2,0,0,0.5
50009,16.02.1961,6.3,0,4.5,0,2.6,0,0,0,86,0,7.24844991569765,0,0,0,4,0,0.5,283.8,0,0,4.7,2,0,0,0.6
50009,17.02.1961,9.8,0,3.2,0,0,0,0,0,83,0,6.38211938867947,0,4.3,0,4.7,0,1,646.6,0,0,3.8,2,0,0,0.7
50009,18.02.1961,1.7,0,0.7,0,-1.2,0,1.2,0,90,0,5.78409744845011,0,0,0,4,0,0.5,293.3,0,0,4.5,2,1.5,0,0.4
50009,19.02.1961,4.9,0,2.6,0,0,0,0.8,0,90,0,6.63108900994133,0,0,0,4,0,0.5,298.1,0,0,5.9,2,1.1,0,0.4
50009,20.02.1961,6.5,0,4.3,0,3.4,0,0,0,84,0,6.9810697505598,0,0,0,4,0,0.6,303,0,0,6.4,2,0,0,0.7
50009,21.02.1961,7.6,0,4.2,0,1.9,0,0,0,87,0,7.17969677496353,0,2.7,0,6,0,0.9,542,0,0,8.3,2,0,0,0.7
50009,22.02.1961,3.8,0,2.6,0,1.4,0,0,0,88,0,6.48373147638708,0,0,0,4.7,0,0.5,312.9,0,0,6.9,2,0,0,0.5
50009,23.02.1961,5.3,0,4,0,1.2,0,0,0,83,0,6.75375904786714,0,0,0,4.7,0,0.5,317.9,0,0,7.3,2,0,0,0.7
50009,24.02.1961,7.8,0,3.4,0,1.7,0,0,0,85,0,6.62928113150537,0,3.8,0,4,0,1.1,662.1,0,0,5.9,2,0,0,0.7
50009,25.02.1961,5.9,0,1.8,0,-0.8,0,0,0,84,0,5.84452150325046,0,0.2,0,6,0,0.6,346.1,0,0,8.1,2,0,0,0.7
50009,26.02.1961,4.1,0,1.4,0,0.4,0,0,0,81,0,5.4758936802029,0,0,0,6,0,0.6,333.2,0,0,7,2,0,0,0.8
50009,27.02.1961,5.4,0,3.1,0,-1.5,0,3.4,0,87,0,6.64235144292034,0,0,0,6,0,0.6,338.4,0,0,7.6,2,3.8,0,0.6
50009,28.02.1961,7.3,0,4.1,0,2.6,0,3.2,0,85,0,6.96542098321233,0,0,0,5.3,0,0.6,343.6,0,0,13.7,2,3.6,0,0.7
50009,01.03.1961,4.5,0,2.9,0,2.1,0,1.2,0,90,0,6.77436874586125,0,0.3,0,5.3,0,0.6,376.9,0,0,9.4,2,1.5,0,0.5
50009,02.03.1961,8.2,0,4.3,0,2.3,0,3.9,0,88,0,7.3135016434436,0,4,0,4.7,0,1.2,731,0,0,8.9,2,4.3,0,0.7
50009,03.03.1961,6.1,0,3.9,0,1.6,0,0.8,0,89,0,7.191076866381,0,0,0,4,0,0.6,359.5,0,0,6.5,2,1,0,0.6
50009,04.03.1961,6.4,0,2.3,0,0,0,0.3,0,87,0,6.27413804130811,0,0,0,4.7,0,0.6,364.8,0,0,6.1,2,0.5,0,0.6
50009,05.03.1961,11.7,0,5.5,0,-1.3,0,0,0,88,0,7.95420091240752,0,5.7,0,4,0,1.4,921,0,0,4.8,2,0,0,0.8
50009,06.03.1961,10.2,0,6.1,0,4.1,0,0,0,87,0,8.19845699824652,0,4.7,0,3.3,0,1.4,833.5,0,0,4,2,0,0,0.8
50009,07.03.1961,11.3,0,6,0,-0.7,0,0,0,83,0,7.76749075368887,0,5,0,4,0,1.4,872.1,0,0,4.1,2,0,0,1
50009,08.03.1961,15.6,0,8.3,0,1.5,0,0,0,67,0,7.34318197387188,0,8.8,0,4,0,2.1,1257.6,0,0,5,2,0,0,1.7
50009,09.03.1961,17.9,0,6.9,0,-1.8,0,0,0,64,0,6.37359823371312,0,9.1,0,2.7,0,2.1,1299.9,0,0,4.9,2,0,0,1.5
50009,10.03.1961,16.5,0,7.2,0,-2.5,0,0,0,82,0,8.33632237401051,0,7,0,4,0,1.8,1101.2,0,0,6.2,2,0,0,1.2
50009,11.03.1961,11.2,0,7.1,0,-0.5,0,0,0,77,0,7.77442960287735,0,0,0,4,0,0.7,403,0,0,8.9,2,0,0,1.1
50009,12.03.1961,15.4,0,9.8,0,3.2,0,9.2,0,68,0,8.24831221152501,0,5,0,5.3,0,1.6,918.8,0,0,12,2,9.9,0,1.9
50009,13.03.1961,9.6,0,7,0,5.2,0,8.4,0,82,0,8.22254673783822,0,0,0,6,0,0.8,414,0,0,13.6,2,9,0,1
50009,14.03.1961,9.7,0,7.2,0,6.2,0,3.2,0,85,0,8.64130977793772,0,0.7,0,5.3,0,0.9,492.1,0,0,12.9,2,3.6,0,0.9
50009,15.03.1961,11.5,0,8.3,0,5.3,0,0,0,78,0,8.54877901435831,0,2.4,0,4.7,0,1.2,675.5,0,0,12.1,2,0,0,1.3
50009,16.03.1961,15.6,0,8.4,0,6.1,0,0,0,75,0,8.27606980143896,0,8.7,0,4.7,0,2.4,1344.3,0,0,12.5,2,0,0,1.7
50009,17.03.1961,18.2,0,10.6,0,3.6,0,0,0,61,0,7.80650866522357,0,7.7,0,4,0,2.2,1250.4,0,0,7.5,2,0,0,2.2
50009,18.03.1961,13.9,0,6.4,0,4.3,0,0,0,89,0,8.56285353671361,0,2.8,0,6,0,1.3,740,0,0,12.6,2,0,0,0.9
50009,19.03.1961,9.4,0,1.5,0,-0.5,0,0.6,0,86,0,5.85594971907157,0,5.8,0,6,0,1.6,1069,0,0,13.6,2,0.8,0,0.9
50009,20.03.1961,4.2,0,1.5,0,-4.5,0,2.5,0,75,0,5.10693289453916,0,3.5,0,5.3,0,1.1,830.6,0,0,15.8,2,3,0,1.1
50009,21.03.1961,3.5,0,1.8,0,0,0,6.3,0,85,0,5.91409914019392,0,1.4,0,6,0,0.9,610.8,2,0,18.6,2,7.1,0,0.8
50009,22.03.1961,2.5,0,0.4,0,-2.6,0,2.1,0,92,0,5.78524954740262,0,5.2,0,6,0,1.3,1032.3,8,0,11.8,2,2.6,0,0.7
50009,23.03.1961,6.9,0,5.7,0,0.5,0,0.7,0,84,0,7.69903379557106,0,0.1,0,6,0,0.8,481.1,0,0,11.4,2,0.9,0,0.9
50009,24.03.1961,8.7,0,7.2,0,3.2,0,0,0,67,0,6.81138535437444,0,0.7,0,5.3,0,0.9,553.1,0,0,12,2,0,0,1.7
50009,25.03.1961,12.4,0,7.5,0,4.2,0,0,0,67,0,6.95295078316882,0,4.5,0,4,0,1.7,981.6,0,0,8.9,2,0,0,1.7
50009,26.03.1961,15.1,0,10.6,0,3.4,0,1.2,0,56,0,7.16663090577901,0,6.8,0,5.3,0,2.1,1247.3,0,0,11.3,2,1.5,0,2.7
50009,27.03.1961,11.2,0,3.2,0,0.7,0,0.8,0,68,0,5.22872431843619,0,5.7,0,6,0,1.8,1133.6,0,0,18.5,2,1,0,1.6
50009,28.03.1961,5.2,0,1.6,0,-1.6,0,3.9,0,85,0,5.82967117432103,0,0.9,0,6,0,0.9,599.9,0,0,19.6,2,4.5,0,0.8
50009,29.03.1961,7.9,0,4.8,0,0,0,3.4,0,78,0,6.71395053222621,0,1.1,0,6,0,1,628.8,0,0,12.9,2,3.8,0,1.2
50009,30.03.1961,10.8,0,7.6,0,2.5,0,5.3,0,82,0,8.56803396643709,0,0,0,6,0,0.9,509.3,0,0,15.1,2,5.8,0,1.1
50009,31.03.1961,7.8,0,4.6,0,2.4,0,0,0,80,0,6.7902356063414,0,0,0,5.3,0,0.9,514.9,0,0,13.2,2,0,0,1
50009,01.04.1961,12.4,0,6.5,0,0.6,0,2.4,0,86,0,8.33157634994946,0,1.1,0,4.7,0,1.1,647.5,0,0,15.9,2,2.8,0,1
50009,02.04.1961,6.7,0,5.2,0,2.6,0,6.5,0,90,0,7.96659751530446,0,0,0,4,0,0.9,525.9,0,0,8.4,2,7.1,0,0.7
50009,03.04.1961,10.1,0,6.7,0,5.2,0,4.8,0,80,0,7.85799372018285,0,1,0,4,0,1.1,648.2,0,0,11.2,2,5.3,0,1.2
50009,04.04.1961,10.5,0,7.8,0,5.3,0,0.8,0,77,0,8.15636457516048,0,1,0,6,0,1.1,654.2,0,0,10,2,1.1,0,1.4
50009,05.04.1961,20.5,0,14.9,0,5.2,0,0,0,56,0,9.50242914219673,0,6.8,0,4,0,2.5,1343.6,0,0,9.4,2,0,0,3.1
50009,06.04.1961,22.8,0,15.2,0,8.4,0,0,0,62,0,10.7257706544506,0,10.7,0,4,0,3.4,1814.5,0,0,7.9,2,0,0,3.2
50009,07.04.1961,23.8,0,16.6,0,8.6,0,3.1,0,64,0,12.1089266921953,0,7.6,0,4.7,0,2.8,1457.1,0,0,8.7,2,3.5,0,3.2
50009,08.04.1961,17.2,0,9.4,0,6.2,0,2.8,0,71,0,8.38343087754151,0,0,0,4,0,1.1,558.7,0,0,13.9,2,3.2,0,1.6
50009,09.04.1961,10.2,0,5.7,0,2.6,0,0,0,66,0,6.04924083937726,0,10,0,5.3,0,2.7,1764,0,0,7.7,2,0,0,2.2
50009,10.04.1961,13.1,0,8.1,0,-0.7,0,0.2,0,70,0,7.56821440440246,0,4.7,0,6,0,1.8,1135.8,0,0,7.6,2,0.4,0,2
50009,11.04.1961,17.4,0,11,0,4.5,0,0,0,70,0,9.20033239868313,0,6.3,0,4,0,2.3,1337.2,0,0,6.5,2,0,0,2.2
50009,12.04.1961,17.9,0,10.8,0,3.2,0,0,0,63,0,8.17074243480173,0,9.2,0,5.3,0,2.9,1698.1,0,0,5.2,2,0,0,2.8
50009,13.04.1961,21.4,0,11.6,0,4.6,0,0,0,67,0,9.16383617571066,0,5.6,0,4.7,0,2.3,1268.6,0,0,6.6,2,0,0,2.4
50009,14.04.1961,22.5,0,13.6,0,5.7,0,0.9,0,62,0,9.6704341882664,0,1.6,0,3.3,0,1.5,786.4,0,0,10.7,2,1.2,0,2.2
50009,15.04.1961,19.5,0,13.9,0,8.4,0,2.1,0,82,0,13.0420709884335,0,6.3,0,4.7,0,2.6,1370.5,0,0,10.2,2,2.5,0,2.1
50009,16.04.1961,12.8,0,10.2,0,8.4,0,1.6,0,87,0,10.8400152369301,0,0,0,4,0,1.1,600.7,0,0,8.8,2,1.9,0,1.1
50009,17.04.1961,15.6,0,10,0,5.4,0,0,0,82,0,10.0809633235614,0,2.9,0,4,0,1.7,965.2,0,0,4.8,2,0,0,1.5
50009,18.04.1961,20.1,0,12.9,0,5.9,0,1.5,0,72,0,10.7281225145721,0,8.1,0,4,0,2.9,1618.4,0,0,7.3,2,1.8,0,2.6
50009,19.04.1961,15.4,0,11.6,0,7.6,0,0,0,59,0,8.06964678159596,0,6,0,4,0,2.4,1364.8,0,0,7.9,2,0,0,2.7
50009,20.04.1961,17.6,0,10.2,0,5.2,0,0,0,64,0,7.97426408233938,0,6.6,0,4,0,2.6,1447.6,0,0,7.4,2,0,0,2.5
50009,21.04.1961,18.4,0,12,0,5.6,0,0,0,57,0,8.00501010635411,0,10.6,0,6,0,3.4,1958.2,0,0,8.9,2,0,0,3.6
50009,22.04.1961,17.9,0,12.1,0,6.2,0,0,0,67,0,9.4716824906018,0,10.1,0,6,0,3.4,1904.5,0,0,12.2,2,0,0,3.1
50009,23.04.1961,15.8,0,11.2,0,6.4,0,0,0,74,0,9.85626281830537,0,5,0,6,0,2.2,1268.1,0,0,12.5,2,0,0,2.3
50009,24.04.1961,20.1,0,14.9,0,8.6,0,0,0,55,0,9.33274290751464,0,10.9,0,4.7,0,3.7,2023.9,0,0,9.7,2,0,0,4
50009,25.04.1961,17.9,0,10.7,0,6.4,0,0,0,65,0,8.37410748177186,0,12.2,0,4,0,3.9,2198.6,0,0,8.2,2,0,0,3.1
50009,26.04.1961,20.1,0,13.5,0,5.2,0,0,0,65,0,10.0724921019021,0,9.2,0,3.3,0,3.3,1824.8,0,0,7.1,2,0,0,3
50009,27.04.1961,14.2,0,11.5,0,8.7,0,0.6,0,82,0,11.1413904457145,0,0,0,4,0,1.2,654,0,0,8.9,2,0.8,0,1.4
50009,28.04.1961,16.3,0,10.9,0,6.8,0,0,0,74,0,9.66153484496269,0,5.5,0,5.3,0,2.4,1365.4,0,0,5.9,2,0,0,2.3
50009,29.04.1961,17.2,0,11.4,0,7.4,0,9.6,0,82,0,11.0677688167836,0,3.5,0,5.3,0,2,1114.2,0,0,9.3,2,10.3,0,1.8
50009,30.04.1961,19.5,0,12.9,0,9.2,0,0,0,74,0,11.0261259177547,0,8.8,0,4,0,3.3,1804.8,0,0,8.8,2,0,0,2.7
50009,01.05.1961,17.1,0,12.3,0,8.9,0,0,0,78,0,11.1730194661393,0,2.9,0,4,0,2,1047.7,0,0,8.8,2,0,0,1.9
50009,02.05.1961,17.5,0,12.7,0,8.6,0,0.3,0,70,0,10.2942193973151,0,4.8,0,4.7,0,2.4,1299.9,0,0,8.1,2,0.5,0,2.5
50009,03.05.1961,17.6,0,12,0,8.9,0,5.2,0,84,0,11.7968569988376,0,2.2,0,4,0,1.8,967,0,0,11.4,2,5.7,0,1.6
50009,04.05.1961,17.5,0,11.9,0,6.4,0,0,0,76,0,10.6031033051773,0,6.3,0,4.7,0,2.7,1507.4,0,0,6.8,2,0,0,2.4
50009,05.05.1961,21.9,0,13.9,0,8.9,0,7.9,0,77,0,12.2468227574315,0,2,0,4.7,0,1.9,950.6,0,0,7.7,2,8.5,0,2.1
50009,06.05.1961,15.8,0,13.7,0,11.6,0,0.9,0,84,0,13.1874853935867,0,0.6,0,4,0,1.5,771.5,0,0,8.5,2,1.2,0,1.6
50009,07.05.1961,17.4,0,10.8,0,8.2,0,2.8,0,77,0,9.98646297586878,0,3.7,0,5.3,0,2.2,1183.5,0,0,15.3,2,3.2,0,2.1
50009,08.05.1961,14.1,0,9,0,5.7,0,11.2,0,76,0,8.73465638986489,0,7.8,0,6,0,2.9,1729.1,0,0,17.4,2,11.9,0,2.3
50009,09.05.1961,9.8,0,7,0,5.2,0,15.4,0,89,0,8.924471459361,0,0,0,5.3,0,1.2,704.4,0,0,18,2,16.2,0,1
50009,10.05.1961,10.8,0,7.1,0,4.5,0,5.6,0,77,0,7.77442960287735,0,3.9,0,6,0,2,1224.7,0,0,14.1,2,6.1,0,1.8
50009,11.05.1961,10.5,0,7.5,0,4.7,0,0.7,0,83,0,8.61335694034346,0,5.4,0,4,0,2.3,1428.6,0,0,12.2,2,0.9,0,1.7
50009,12.05.1961,10.1,0,6.2,0,4.2,0,2.3,0,87,0,8.25543260675591,0,0,0,4,0,1.2,715.5,0,0,10.2,2,2.7,0,1
50009,13.05.1961,12.7,0,8,0,2.5,0,2.7,0,85,0,9.12753693431959,0,0,0,4.7,0,1.2,719.1,0,0,8,2,3.1,0,1.2
50009,14.05.1961,12.1,0,7.2,0,4.3,0,0,0,72,0,7.31969769425313,0,10.1,0,5.3,0,3.3,2071,0,0,10.1,2,0,0,2.5
50009,15.05.1961,10.9,0,7.2,0,3.1,0,1.2,0,84,0,8.53964730996198,0,0.8,0,4.7,0,1.4,832.9,0,0,8.7,2,1.5,0,1.3
50009,16.05.1961,12.9,0,8.8,0,4.8,0,1.4,0,81,0,9.18411184621194,0,5.4,0,5.3,0,2.4,1452.9,0,0,10.7,2,1.7,0,1.9
50009,17.05.1961,11.2,0,8.9,0,5.1,0,0.4,0,78,0,8.9040584284731,0,0.2,0,4.7,0,1.3,759.3,0,0,9.6,2,0.6,0,1.6
50009,18.05.1961,15.1,0,10.7,0,5.6,0,0,0,59,0,7.60111294499292,0,9.2,0,4.7,0,3.3,1972.8,0,0,8.2,2,0,0,3.3
50009,19.05.1961,15.7,0,11.1,0,6.8,0,0,0,72,0,9.5263534472517,0,0,0,4,0,1.4,738.7,0,0,6,2,0,0,1.9
50009,20.05.1961,14.8,0,10.7,0,7.2,0,0.4,0,77,0,9.92009655532974,0,0.9,0,4,0,1.6,863.1,0,0,8.6,2,0.6,0,1.7
50009,21.05.1961,13.4,0,11.3,0,7.8,0,2.5,0,81,0,10.8604941117069,0,2.1,0,4,0,1.8,1028.4,0,0,8.3,2,2.9,0,1.8
50009,22.05.1961,16.7,0,12.4,0,8.3,0,0,0,68,0,9.80490060938201,0,5.4,0,4.7,0,2.7,1478.2,0,0,9.5,2,0,0,2.8
50009,23.05.1961,18.3,0,11.1,0,6.5,0,0,0,69,0,9.12942205361621,0,6.2,0,4,0,2.9,1590.4,0,0,5.1,2,0,0,2.7
50009,24.05.1961,18.6,0,13,0,7.6,0,0,0,70,0,10.49865671871,0,10.4,0,3.3,0,3.9,2164.2,0,0,5.8,2,0,0,3.3
50009,25.05.1961,21.2,0,13.5,0,7.4,0,0,0,71,0,11.0022606036161,0,10.1,0,3.3,0,3.9,2127.9,0,0,5.7,2,0,0,3.3
50009,26.05.1961,23.6,0,15.7,0,9.4,0,4.1,0,72,0,12.8619914491743,0,6.6,0,4.7,0,3.2,1655.9,0,0,9.3,2,4.6,0,3.2
50009,27.05.1961,14.7,0,10.8,0,8.6,0,17.4,0,90,0,11.6724891925739,0,0,0,4,0,1.4,760.3,0,0,10,2,18.2,0,1.2
50009,28.05.1961,8.6,0,6.4,0,4.2,0,1.2,0,86,0,8.27421802424011,0,0,0,5.3,0,1.3,762.6,0,0,8.8,2,1.5,0,1.1
50009,29.05.1961,9.3,0,7.8,0,4.8,0,27.4,0,89,0,9.42748632713354,0,0,0,6,0,1.3,764.8,0,0,7.9,2,28.4,0,1.1
50009,30.05.1961,10.1,0,8.4,0,5.4,0,1.2,0,85,0,9.37954577496416,0,0,0,4,0,1.3,767,0,0,8,2,1.5,0,1.3
50009,31.05.1961,15.1,0,11.7,0,6.9,0,0.2,0,74,0,10.188467525385,0,0,0,4.7,0,1.4,769,0,0,6.7,2,0.4,0,1.9
50009,01.06.1961,24.1,0,16.7,0,7.5,0,0,0,70,0,13.3286106935474,0,3.7,0,5.3,0,2.5,1277.8,0,0,10.2,2,0,0,3.1
50009,02.06.1961,22.7,0,16.1,0,9.6,0,0,0,66,0,12.0956908496741,0,11.7,0,5.3,0,4.5,2376.8,0,0,8.6,2,0,0,4.2
50009,03.06.1961,20.4,0,15.6,0,10.8,0,6.2,0,76,0,13.4898150750146,0,4.2,0,5.3,0,2.6,1350.9,0,0,9.7,2,6.8,0,2.7
50009,04.06.1961,21.3,0,16.2,0,12.4,0,0.6,0,84,0,15.4930969052522,0,2.7,0,4,0,2.3,1147.1,0,0,7.6,2,0.8,0,2.1
50009,05.06.1961,23.9,0,16.8,0,12.6,0,1.5,0,84,0,16.0962643526662,0,3.8,0,5.3,0,2.6,1300.1,0,0,8.1,2,1.8,0,2.4
50009,06.06.1961,22.4,0,16.2,0,13.2,0,25.8,0,83,0,15.3086552754278,0,2.2,0,4,0,2.2,1082,0,0,7.5,2,26.8,0,2.1
50009,07.06.1961,22.4,0,16.9,0,13.6,0,0.3,0,86,0,16.5844483525983,0,2.5,0,4.7,0,2.3,1124.9,0,0,6.5,2,0.5,0,2.1
50009,08.06.1961,20.6,0,16.8,0,14.3,0,0,0,85,0,16.2878865473408,0,2.2,0,4.7,0,2.2,1085.1,0,0,6.6,2,0,0,2.1
50009,09.06.1961,23.2,0,17.7,0,14.2,0,0,0,77,0,15.6195548532339,0,6.9,0,4.7,0,3.5,1734.1,0,0,6.1,2,0,0,3.2
50009,10.06.1961,19.2,0,13.5,0,10.8,0,0.4,0,85,0,13.1717204409489,0,0.8,0,5.3,0,1.8,894.7,0,0,8.3,2,0.6,0,1.7
50009,11.06.1961,18.9,0,14.8,0,10.3,0,3.2,0,83,0,13.9934073707862,0,1.4,0,4,0,1.9,978.6,0,0,6.9,2,3.6,0,1.9
50009,12.06.1961,19.1,0,13.9,0,10.7,0,1.2,0,77,0,12.2468227574315,0,6.4,0,5.3,0,3.1,1669.6,0,0,10.6,2,1.5,0,2.8
