STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50204,27.01.1961,,,,,,,,,,,,,,,,,,,19,2,,,,,
50204,28.01.1961,,,,,,,,,,,,,,,,,,,19,2,,,,,
50204,29.01.1961,,,,,,,,,,,,,,,,,,,18,2,,,,,
50204,30.01.1961,,,,,,,,,,,,,,,,,,,13,2,,,,,
50204,31.01.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
50204,01.02.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
50204,02.02.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
50204,03.02.1961,,,,,,,,,,,,,,,,,,,14,2,,,,,
50204,04.02.1961,,,,,,,,,,,,,,,,,,,20,2,,,,,
50204,05.02.1961,,,,,,,,,,,,,,,,,,,26,2,,,,,
50204,06.02.1961,,,,,,,,,,,,,,,,,,,27,2,,,,,
50204,07.02.1961,,,,,,,,,,,,,,,,,,,25,2,,,,,
50204,08.02.1961,,,,,,,,,,,,,,,,,,,22,2,,,,,
50204,09.02.1961,,,,,,,,,,,,,,,,,,,19,2,,,,,
50204,10.02.1961,,,,,,,,,,,,,,,,,,,13,2,,,,,
50204,11.02.1961,,,,,,,,,,,,,,,,,,,10,2,,,,,
50204,12.02.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
50204,13.02.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
50204,14.02.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50204,15.02.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50204,16.02.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50204,17.02.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50204,18.02.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50204,19.02.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,20.02.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,21.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,22.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,23.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,24.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,25.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,26.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,27.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,28.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,01.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,02.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,03.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,04.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,05.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,06.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,07.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,08.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,09.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,10.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,11.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,12.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,13.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,14.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,15.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,16.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,17.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,18.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,19.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,20.03.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50204,21.03.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
50204,22.03.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
50204,23.03.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50204,24.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,25.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,26.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,27.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,28.03.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,29.03.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,30.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,31.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,01.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,02.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,03.04.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,04.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,05.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,06.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,07.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,08.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,09.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,10.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,11.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,12.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,13.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,14.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,15.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,16.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,17.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,18.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,19.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,20.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,21.04.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,22.04.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,23.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,24.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,25.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,26.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,27.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,28.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,29.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,30.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,01.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,02.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,03.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,04.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,05.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,06.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,07.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,08.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,09.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,10.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,11.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,12.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,13.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,14.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,15.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,16.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,17.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,18.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,19.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,20.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,21.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,22.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,23.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,24.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,25.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,26.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,27.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,28.05.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,29.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,30.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,31.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,01.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,02.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,03.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,04.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,05.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,06.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,07.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,08.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,09.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,10.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,11.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,12.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,13.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,14.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,15.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,16.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,17.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,18.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,19.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,20.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,21.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,22.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,23.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,24.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,25.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,26.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,27.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,28.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,29.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,30.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,01.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,02.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,03.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,04.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,05.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,06.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,07.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,08.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,09.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,10.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,11.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,12.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,13.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,14.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,15.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,16.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,17.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,18.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,19.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,20.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,21.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,22.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,23.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,24.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,25.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,26.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,27.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,28.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,29.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,30.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,31.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,01.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,02.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,03.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,04.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,05.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,06.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,07.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,08.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,09.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,10.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,11.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,12.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,13.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,14.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,15.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,16.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,17.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,18.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,19.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,20.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,21.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,22.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,23.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,24.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,25.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,26.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,27.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,28.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,29.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,30.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,31.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,01.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,02.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,03.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,04.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,05.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,06.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,07.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,08.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,09.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,10.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,11.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,12.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,13.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,14.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,15.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,16.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,17.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,18.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,19.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,20.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,21.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,22.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,23.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,24.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,25.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,26.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,27.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,28.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,29.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,30.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,01.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,02.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,03.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,04.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,05.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,06.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,07.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,08.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,09.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,10.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,11.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,12.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,13.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,14.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,15.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,16.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,17.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,18.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,19.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,20.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,21.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,22.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,23.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,24.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,25.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,26.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,27.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,28.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,29.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,30.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,31.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,01.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,02.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,03.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,04.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,05.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,06.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,07.11.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,08.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,09.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,10.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,11.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,12.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,13.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,14.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,15.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,16.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,17.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,18.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,19.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,20.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,21.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,22.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,23.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,24.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,25.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,26.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,27.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,28.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,29.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,30.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,01.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,02.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,03.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,04.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,05.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,06.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,07.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,08.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,09.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,10.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,11.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,12.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,13.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,14.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,15.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50204,16.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50204,17.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50204,18.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50204,19.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50204,20.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50204,21.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,22.12.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50204,23.12.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
50204,24.12.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50204,25.12.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50204,26.12.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50204,27.12.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
50204,28.12.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
50204,29.12.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50204,30.12.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50204,31.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50204,01.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
50204,02.01.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
50204,03.01.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
50204,04.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
50204,05.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
50204,06.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
50204,07.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
