STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50037,06.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50037,07.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50037,08.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
50037,09.05.1961,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.7,2,
50037,10.05.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
50037,11.05.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
50037,12.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
50037,13.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50037,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,15.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50037,16.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50037,17.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50037,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,20.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50037,21.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50037,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,26.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50037,27.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50037,28.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50037,29.05.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
50037,30.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50037,31.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50037,01.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50037,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,03.06.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
50037,04.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50037,05.06.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
50037,06.06.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
50037,07.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50037,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,09.06.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
50037,10.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50037,11.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50037,12.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50037,13.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
50037,14.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
50037,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50037,19.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50037,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,26.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50037,27.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50037,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,03.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50037,04.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50037,05.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50037,06.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50037,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,08.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50037,09.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50037,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,11.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50037,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,13.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50037,14.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50037,15.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50037,16.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50037,17.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50037,18.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50037,19.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50037,20.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50037,21.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50037,22.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50037,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,27.07.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
50037,28.07.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
50037,29.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50037,30.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50037,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,02.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50037,03.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50037,04.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50037,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,06.08.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
50037,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,08.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50037,09.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50037,10.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50037,11.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50037,12.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50037,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,14.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50037,15.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50037,16.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50037,17.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
50037,18.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50037,19.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50037,20.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50037,21.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50037,22.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50037,23.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50037,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,25.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50037,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,03.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50037,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,06.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50037,07.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50037,08.09.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50037,09.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50037,10.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50037,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,12.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50037,13.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50037,14.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50037,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,25.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50037,26.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50037,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,08.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50037,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,17.10.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50037,18.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50037,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,20.10.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50037,21.10.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.6,2,
50037,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50037,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,25.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50037,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,28.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50037,29.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50037,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,01.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50037,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,03.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50037,04.11.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
50037,05.11.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
50037,06.11.1961,,,,,,,13,2,,,,,,,,,,,1,2,,,14.3,2,
50037,07.11.1961,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.1,2,
50037,08.11.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50037,09.11.1961,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.8,2,
50037,10.11.1961,,,,,,,3.3,2,,,,,,,,,,,2,2,,,3.7,2,
50037,11.11.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
50037,12.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50037,13.11.1961,,,,,,,29.7,2,,,,,,,,,,,0,2,,,30.8,2,
50037,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,16.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50037,17.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
