STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50177,08.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,31.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,31.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,31.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,31.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.12.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50177,24.12.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50177,25.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50177,26.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50177,27.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50177,28.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50177,29.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50177,30.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50177,31.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50177,01.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.01.1962,,,,,,,,,,,,,,,,,,,1,0,,,,,
