STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50138,06.02.1961,-0.9,2,-2.7,2,-7.7,2,2.1,2,99,2,5.04155803840103,2,,,2.8,2,,,28,2,,,2.7,2,
50138,07.02.1961,1.4,2,-0.5,2,-2.5,2,3.7,2,96,2,5.34058081094125,2,,,5,2,,,25,2,,,4.3,2,
50138,08.02.1961,0.6,2,-0.8,2,-2,2,10.5,2,98,2,5.63871949057285,2,,,4.6,2,,,23,2,,,12.8,2,
50138,09.02.1961,3.8,2,2.4,2,-0.9,2,26.3,2,100,2,7.13922680626978,2,,,6.3,2,,,21,2,,,28.1,2,
50138,10.02.1961,1.6,2,0,2,-1,2,4.1,2,100,2,5.88528652122646,2,,,6.6,2,,,18,2,,,4.8,2,
50138,11.02.1961,2,2,1.2,2,-0.5,2,13.2,2,88,2,5.83388360129797,2,,,3.8,2,,,14,2,,,14.5,2,
50138,12.02.1961,1,2,-0.1,2,-1,2,7.3,2,100,2,6.15571960630983,2,,,4.8,2,,,13,2,,,8.2,2,
50138,13.02.1961,1.7,2,1.1,2,-0.9,2,2.2,2,100,2,6.53324246569967,2,,,1.5,2,,,12,2,,,2.7,2,
50138,14.02.1961,4.8,2,3.2,2,1,2,0,2,90,2,6.69212130706961,2,,,1.2,2,,,13,2,,,0,2,
50138,15.02.1961,12.1,2,6.7,2,1.8,2,0,2,71,2,6.26692110465219,2,,,1.2,2,,,11,2,,,0,2,
50138,16.02.1961,6.6,2,2.7,2,1.6,2,0,2,93,2,6.84963966934611,2,,,1.3,2,,,10,2,,,0,2,
50138,17.02.1961,10,2,4.2,2,0.4,2,0,2,80,2,6.13537720070785,2,,,1.4,2,,,9,2,,,0,2,
50138,18.02.1961,10.3,2,4.3,2,0.2,2,0,2,78,2,5.61914012358173,2,,,1.2,2,,,8,2,,,0,2,
50138,19.02.1961,3.5,2,1.5,2,-0.6,2,5.4,2,100,2,6.57893599929632,2,,,1.7,2,,,8,2,,,6.2,2,
50138,20.02.1961,1.9,2,0.7,2,-0.2,2,0,2,97,2,6.43816800466926,2,,,1.9,2,,,8,2,,,0,2,
50138,21.02.1961,2.1,2,-0.3,2,-1.4,2,0,2,97,2,5.63542148355946,2,,,3.5,2,,,8,2,,,0,2,
50138,22.02.1961,1.5,2,-0.8,2,-2.8,2,0,2,91,2,5.24268020753562,2,,,2.5,2,,,7,2,,,0,2,
50138,23.02.1961,0.5,2,-0.5,2,-2.4,2,0,2,90,2,5.3059460876264,2,,,2.3,2,,,6,2,,,0,2,
50138,24.02.1961,3.8,2,0.2,2,-2.5,2,0,2,91,2,5.61495185350254,2,,,1.9,2,,,4,2,,,0,2,
50138,25.02.1961,2.1,2,-0.8,2,-2.7,2,0,2,86,2,5.16271494433075,2,,,2.3,2,,,2,2,,,0,2,
50138,26.02.1961,4.5,2,0.8,2,-3.2,2,0,2,91,2,5.96425811237521,2,,,2,2,,,2,2,,,0,2,
50138,27.02.1961,4.8,2,3.1,2,-0.6,2,2.6,2,99,2,7.71487990552607,2,,,2.4,2,,,1,2,,,3,2,
50138,28.02.1961,5.8,2,2.2,2,-0.6,2,5.9,2,97,2,6.98030814941621,2,,,4.9,2,,,1,2,,,6.7,2,
50138,01.03.1961,0.9,2,0.2,2,-1.5,2,3.7,2,99,2,5.90360142194119,2,,,3,2,,,2,2,,,4.3,2,
50138,02.03.1961,2.5,2,1,2,-1.2,2,3.7,2,92,2,5.71634845619357,2,,,3.1,2,,,4,2,,,4.3,2,
50138,03.03.1961,1.9,2,1.1,2,-0.3,2,3,2,100,2,6.65968598714894,2,,,1.8,2,,,2,2,,,3.6,2,
50138,04.03.1961,4.7,2,1.3,2,-0.9,2,0,2,91,2,5.89095521683676,2,,,1.8,2,,,1,2,,,0,2,
50138,05.03.1961,7.5,2,3.6,2,0.1,2,0,2,73,2,5.95928355611776,2,,,1.4,2,,,1,2,,,0,2,
50138,06.03.1961,9.8,2,4.7,2,0.3,2,0,2,74,2,6.2429142546328,2,,,1.2,2,,,1,2,,,0,2,
50138,07.03.1961,9.7,2,5.3,2,1.6,2,0,2,65,2,6.18244867762042,2,,,1.5,2,,,1,2,,,0,2,
50138,08.03.1961,11.8,2,7.2,2,2.3,2,0,2,60,2,5.69900251310948,2,,,1.7,2,,,1,2,,,0,2,
50138,09.03.1961,14.3,2,8.5,2,2.7,2,0,2,51,2,5.31187707998412,2,,,1.4,2,,,1,2,,,0,2,
50138,10.03.1961,14.7,2,8.9,2,4.2,2,0,2,55,2,6.20487627278597,2,,,2,2,,,0,2,,,0,2,
50138,11.03.1961,7.3,2,5.1,2,3.2,2,0,2,87,2,7.42389781349306,2,,,3.1,2,,,0,2,,,0,2,
50138,12.03.1961,12.9,2,7.2,2,2.1,2,12.5,2,71,2,7.12619826404558,2,,,5.9,2,,,0,2,,,13.3,2,
50138,13.03.1961,7.5,2,4.1,2,3,2,16.5,2,99,2,8.2033834916312,2,,,6,2,,,0,2,,,17.4,2,
50138,14.03.1961,4.9,2,4.5,2,3.3,2,5.9,2,100,2,8.45884222083759,2,,,6.1,2,,,0,2,,,6.4,2,
50138,15.03.1961,6.2,2,5.3,2,3.9,2,1.7,2,99,2,8.80084095099255,2,,,5.5,2,,,0,2,,,2,2,
50138,16.03.1961,11.3,2,7.1,2,3.6,2,0,2,71,2,7.69939590281192,2,,,5.8,2,,,0,2,,,0,2,
50138,17.03.1961,14.5,2,9.3,2,3.2,2,0,2,59,2,6.98426632757271,2,,,2.6,2,,,0,2,,,0,2,
50138,18.03.1961,10.2,2,4.5,2,1.9,2,2,2,84,2,7.20115569970521,2,,,4.4,2,,,0,2,,,2.3,2,
50138,19.03.1961,2.3,2,-2.1,2,-3.5,2,4.1,2,93,2,4.90413373184353,2,,,5,2,,,0,2,,,5.1,2,
50138,20.03.1961,-1,2,-3.3,2,-5,2,5.3,2,93,2,4.51466279217511,2,,,6.8,2,,,3,2,,,6.6,2,
50138,21.03.1961,-1.4,2,-3.2,2,-4.3,2,15,2,99,2,4.76365718563343,2,,,8.3,2,,,9,2,,,18,2,
50138,22.03.1961,-2.1,2,-3.6,2,-6.6,2,5.2,2,98,2,4.50694074714999,2,,,5.8,2,,,17,2,,,6.5,2,
50138,23.03.1961,1.9,2,1.2,2,-2.8,2,2.3,2,99,2,6.57586288110382,2,,,5.6,2,,,15,2,,,2.8,2,
50138,24.03.1961,4.2,2,2.7,2,1,2,0,2,89,2,6.5292743123464,2,,,4.8,2,,,6,2,,,0,2,
50138,25.03.1961,5.4,2,2.9,2,1.2,2,0,2,90,2,6.61945533814944,2,,,3.2,2,,,2,2,,,0,2,
50138,26.03.1961,9.4,2,5.1,2,0.8,2,0.9,2,69,2,6.26820812016226,2,,,4.9,2,,,0,2,,,1.1,2,
50138,27.03.1961,4.4,2,-1.2,2,-3.2,2,5.2,2,84,2,4.7896620097764,2,,,9.1,2,,,0,2,,,6.5,2,
50138,28.03.1961,-0.6,2,-1.5,2,-4.6,2,12.1,2,95,2,4.73411432574085,2,,,9.8,2,,,5,2,,,14.6,2,
50138,29.03.1961,1.6,2,0.6,2,-2.8,2,3.7,2,97,2,6.061139098068,2,,,7.7,2,,,9,2,,,4.3,2,
50138,30.03.1961,4.9,2,3.6,2,0.4,2,14.1,2,99,2,7.75889820833097,2,,,8.5,2,,,5,2,,,14.9,2,
50138,31.03.1961,4.5,2,0.4,2,-1,2,2.5,2,97,2,5.96686618223302,2,,,4.7,2,,,3,2,,,3,2,
50138,01.04.1961,6.4,2,3.2,2,-1.6,2,10,2,95,2,7.16098872676971,2,,,6,2,,,1,2,,,10.7,2,
50138,02.04.1961,5.2,2,3,2,0,2,11.1,2,100,2,7.48045879737973,2,,,2.4,2,,,0,2,,,12.2,2,
50138,03.04.1961,4.6,2,2.5,2,1.6,2,8.4,2,93,2,6.69384704478876,2,,,3.4,2,,,0,2,,,9.4,2,
50138,04.04.1961,5.9,2,4.6,2,2.2,2,2.5,2,98,2,7.89938048833978,2,,,2.9,2,,,0,2,,,2.9,2,
50138,05.04.1961,15.1,2,11,2,4.9,2,0,2,68,2,9.17748779255735,2,,,2.7,2,,,0,2,,,0,2,
50138,06.04.1961,18.5,2,14.2,2,8.3,2,0,2,57,2,9.4435862448538,2,,,2.6,2,,,0,2,,,0,2,
50138,07.04.1961,19.5,2,14.3,2,9.8,2,2.7,2,58,2,10.1033263447431,2,,,2.7,2,,,0,2,,,3.1,2,
50138,08.04.1961,12.8,2,5.9,2,2.4,2,4.6,2,98,2,8.68182818925906,2,,,4.1,2,,,0,2,,,5.1,2,
50138,09.04.1961,6.3,2,1.8,2,-1,2,0,2,76,2,5.46158439001032,2,,,2.2,2,,,0,2,,,0,2,
50138,10.04.1961,9.1,2,4.9,2,-1.2,2,0,2,72,2,6.26724651685361,2,,,3.4,2,,,0,2,,,0,2,
50138,11.04.1961,12.7,2,8,2,3.8,2,0,2,71,2,7.82877317457056,2,,,1.6,2,,,0,2,,,0,2,
50138,12.04.1961,13.7,2,9.1,2,4.9,2,0,2,71,2,7.96134889518189,2,,,1.5,2,,,0,2,,,0,2,
50138,13.04.1961,17.1,2,12.3,2,6.9,2,0,2,66,2,9.82365476046726,2,,,1.9,2,,,0,2,,,0,2,
50138,14.04.1961,19,2,12.2,2,8.4,2,1.7,2,62,2,10.0260237475396,2,,,2.3,2,,,0,2,,,2,2,
50138,15.04.1961,15,2,9.7,2,7.2,2,13.7,2,90,2,10.7625743576273,2,,,2.3,2,,,0,2,,,14.5,2,
50138,16.04.1961,8.8,2,6.6,2,5.5,2,3,2,100,2,9.65070220774514,2,,,1.7,2,,,0,2,,,3.4,2,
50138,17.04.1961,12.3,2,8.5,2,5,2,0,2,80,2,9.17623446964948,2,,,1.2,2,,,0,2,,,0,2,
50138,18.04.1961,14.5,2,9.4,2,6.1,2,10.7,2,78,2,9.34412359371082,2,,,1.9,2,,,0,2,,,11.4,2,
50138,19.04.1961,10,2,7,2,5.6,2,0,2,87,2,8.69573936346299,2,,,1.9,2,,,0,2,,,0,2,
50138,20.04.1961,12.1,2,8.4,2,4.6,2,0,2,72,2,7.9780190767911,2,,,2.3,2,,,0,2,,,0,2,
50138,21.04.1961,13.7,2,9.1,2,4.3,2,0,2,68,2,8.06657153730191,2,,,3,2,,,0,2,,,0,2,
50138,22.04.1961,14.1,2,9.9,2,6.3,2,0,2,78,2,9.44527270270173,2,,,5.8,2,,,0,2,,,0,2,
50138,23.04.1961,11.2,2,8.4,2,5.6,2,0,2,83,2,8.99023059238406,2,,,5.9,2,,,0,2,,,0,2,
50138,24.04.1961,13.4,2,9.3,2,5.7,2,0,2,83,2,9.26961568955739,2,,,3.3,2,,,0,2,,,0,2,
50138,25.04.1961,13.7,2,8.9,2,5,2,0,2,71,2,8.47560553266205,2,,,2.4,2,,,0,2,,,0,2,
50138,26.04.1961,15,2,9.8,2,4,2,0,2,74,2,9.07759576730851,2,,,2.3,2,,,0,2,,,0,2,
50138,27.04.1961,10.7,2,7.8,2,5.5,2,0,2,88,2,9.43909072181191,2,,,2.6,2,,,0,2,,,0,2,
50138,28.04.1961,10.6,2,7.6,2,4.3,2,0,2,86,2,8.92881014523754,2,,,1.9,2,,,0,2,,,0,2,
50138,29.04.1961,13.3,2,8.7,2,5.5,2,12.4,2,89,2,9.79751830250886,2,,,3,2,,,0,2,,,13.1,2,
50138,30.04.1961,12.9,2,8.3,2,6.4,2,12.1,2,94,2,10.3935609650313,2,,,2.1,2,,,0,2,,,12.8,2,
50138,01.05.1961,11,2,7.6,2,6.1,2,0.6,2,98,2,10.1257794890633,2,,,2.3,2,,,0,2,,,0.8,2,
50138,02.05.1961,12.7,2,8.7,2,5.7,2,3.2,2,84,2,9.6558981324455,2,,,2.1,2,,,0,2,,,3.6,2,
50138,03.05.1961,12.4,2,7.7,2,5.7,2,0,2,82,2,9.10962540437821,2,,,2.6,2,,,0,2,,,0,2,
50138,04.05.1961,12.6,2,9.7,2,5.2,2,0,2,84,2,10.1354658741161,2,,,2,2,,,0,2,,,0,2,
50138,05.05.1961,16.4,2,12.6,2,8.2,2,11.5,2,87,2,12.6897536081334,2,,,1.8,2,,,0,2,,,12.2,2,
50138,06.05.1961,13.5,2,10,2,8.1,2,2.3,2,95,2,11.4752613074703,2,,,2.1,2,,,0,2,,,2.7,2,
50138,07.05.1961,12.2,2,7.6,2,5,2,5.9,2,86,2,9.4694715034085,2,,,4.6,2,,,0,2,,,6.4,2,
50138,08.05.1961,8.6,2,4.6,2,2.7,2,8.9,2,88,2,7.56359799803336,2,,,6.5,2,,,0,2,,,9.5,2,
50138,09.05.1961,5.4,2,3.4,2,2.2,2,23.6,2,99,2,7.86747172447893,2,,,7.5,2,,,0,2,,,24.5,2,
50138,10.05.1961,4.6,2,2.7,2,1.7,2,12.6,2,98,2,7.33564150104092,2,,,6.4,2,,,0,2,,,13.8,2,
50138,11.05.1961,4.6,2,2.7,2,0.8,2,13.9,2,99,2,7.39197877355189,2,,,4,2,,,0,2,,,15.2,2,
50138,12.05.1961,4.1,2,2.5,2,0.9,2,6.6,2,99,2,7.33720246895978,2,,,3,2,,,0,2,,,7.5,2,
50138,13.05.1961,9.4,2,5.6,2,1.4,2,1.3,2,88,2,8.21492216274523,2,,,2.4,2,,,0,2,,,1.6,2,
50138,14.05.1961,7.8,2,4.2,2,1.9,2,0,2,80,2,6.79978811148577,2,,,3.4,2,,,0,2,,,0,2,
50138,15.05.1961,7.3,2,4.7,2,1.6,2,2,2,94,2,7.74119951785202,2,,,2.3,2,,,0,2,,,2.4,2,
50138,16.05.1961,8.3,2,5.1,2,2.3,2,8.5,2,88,2,8.00319574347324,2,,,2.6,2,,,0,2,,,9.1,2,
50138,17.05.1961,7.3,2,4.7,2,2.8,2,1.9,2,96,2,8.14626483627681,2,,,2.8,2,,,0,2,,,2.3,2,
50138,18.05.1961,10.4,2,6.6,2,3.2,2,0,2,74,2,7.48269394481322,2,,,2,2,,,0,2,,,0,2,
50138,19.05.1961,9.9,2,7.2,2,4.4,2,0,2,81,2,8.30899405620488,2,,,1.6,2,,,0,2,,,0,2,
50138,20.05.1961,10.4,2,6.8,2,4.1,2,0.9,2,86,2,8.59085654310313,2,,,2,2,,,0,2,,,1.2,2,
50138,21.05.1961,10.1,2,6.8,2,3.2,2,1.9,2,93,2,9.0381878938405,2,,,2.1,2,,,0,2,,,2.3,2,
50138,22.05.1961,11.7,2,7.7,2,5.3,2,0,2,85,2,9.23172736393815,2,,,2.3,2,,,0,2,,,0,2,
50138,23.05.1961,13.4,2,9.5,2,4.7,2,0,2,64,2,8.202680396482,2,,,1.6,2,,,0,2,,,0,2,
50138,24.05.1961,13.8,2,9.5,2,5.1,2,0,2,74,2,9.34344614314944,2,,,1.7,2,,,0,2,,,0,2,
50138,25.05.1961,15.9,2,12.3,2,6.5,2,0,2,65,2,9.89723289715648,2,,,1.6,2,,,0,2,,,0,2,
50138,26.05.1961,18.4,2,12.8,2,7.8,2,3.4,2,76,2,10.9585234549418,2,,,3,2,,,0,2,,,3.8,2,
50138,27.05.1961,11.4,2,5.4,2,3.2,2,9.1,2,100,2,8.98704039772963,2,,,2.4,2,,,0,2,,,9.7,2,
50138,28.05.1961,4.3,2,2.6,2,0.8,2,3.3,2,100,2,7.34174213801155,2,,,2.9,2,,,0,2,,,3.9,2,
50138,29.05.1961,4.6,2,3.3,2,1.9,2,23.2,2,100,2,8.04827500876054,2,,,2.3,2,,,0,2,,,24.1,2,
50138,30.05.1961,4.9,2,4,2,2.3,2,1.6,2,100,2,8.11436834092835,2,,,3.2,2,,,0,2,,,1.9,2,
50138,31.05.1961,10.7,2,7.6,2,4.1,2,1.8,2,88,2,9.12466298519247,2,,,2.2,2,,,0,2,,,2.2,2,
50138,01.06.1961,19.7,2,14.8,2,7.7,2,0,2,72,2,12.7545433699834,2,,,3,2,,,0,2,,,0,2,
50138,02.06.1961,17.9,2,12.2,2,8,2,0,2,72,2,10.8663057071803,2,,,3.1,2,,,0,2,,,0,2,
50138,03.06.1961,16.1,2,12.1,2,7.9,2,14.7,2,81,2,11.509419478715,2,,,2.9,2,,,0,2,,,15.5,2,
50138,04.06.1961,14.2,2,12.1,2,9.4,2,6.5,2,99,2,14.3014033007099,2,,,1.8,2,,,0,2,,,7.1,2,
50138,05.06.1961,18.4,2,14,2,10.9,2,12.8,2,92,2,15.1313912313367,2,,,1.9,2,,,0,2,,,13.5,2,
50138,06.06.1961,18.3,2,13.9,2,11,2,15.4,2,91,2,14.3956298522598,2,,,1.3,2,,,0,2,,,16.2,2,
50138,07.06.1961,17.8,2,13.8,2,11.2,2,8.7,2,90,2,14.4474410077969,2,,,1.4,2,,,0,2,,,9.3,2,
50138,08.06.1961,14.9,2,12.5,2,11.1,2,0,2,92,2,13.4387183065576,2,,,1.7,2,,,0,2,,,0,2,
50138,09.06.1961,18.6,2,14.9,2,10.3,2,6.6,2,83,2,14.2161899303263,2,,,1.8,2,,,0,2,,,7.2,2,
50138,10.06.1961,14.5,2,9.3,2,7.6,2,2.3,2,99,2,11.8866613538953,2,,,3,2,,,0,2,,,2.7,2,
50138,11.06.1961,13.6,2,11,2,7.5,2,6.9,2,92,2,11.7056345026976,2,,,1.8,2,,,0,2,,,7.5,2,
50138,12.06.1961,14.7,2,10.1,2,7.3,2,3,2,81,2,10.264645587788,2,,,2.7,2,,,0,2,,,3.4,2,
50138,13.06.1961,12.1,2,9.6,2,6.6,2,10.1,2,98,2,11.4555236246578,2,,,3.3,2,,,0,2,,,10.8,2,
50138,14.06.1961,10.5,2,8,2,7.1,2,10.9,2,99,2,10.8302615042748,2,,,4.4,2,,,0,2,,,11.6,2,
50138,15.06.1961,12.6,2,8.1,2,6,2,0,2,79,2,9.01707040250929,2,,,2.3,2,,,0,2,,,0,2,
50138,16.06.1961,15.1,2,10.9,2,5.2,2,0,2,65,2,9.41045433229996,2,,,1.9,2,,,0,2,,,0,2,
50138,17.06.1961,18.7,2,14.7,2,8.3,2,0,2,60,2,11.1185618349667,2,,,1.5,2,,,0,2,,,0,2,
50138,18.06.1961,22.7,2,18.2,2,11.7,2,1.7,2,59,2,13.622283508676,2,,,2.4,2,,,0,2,,,2,2,
50138,19.06.1961,16.6,2,12,2,9.4,2,0.6,2,88,2,11.9341603720401,2,,,2.4,2,,,0,2,,,0.8,2,
50138,20.06.1961,15.3,2,11.3,2,6.6,2,0,2,68,2,9.41933365993721,2,,,2.1,2,,,0,2,,,0,2,
50138,21.06.1961,17.5,2,12.5,2,8.2,2,0,2,67,2,10.2673776509691,2,,,2.4,2,,,0,2,,,0,2,
50138,22.06.1961,20.7,2,15.8,2,7.8,2,3.5,2,71,2,12.7142416306435,2,,,2.4,2,,,0,2,,,4,2,
50138,23.06.1961,19.4,2,15,2,10.5,2,0,2,67,2,11.8476222459763,2,,,2.8,2,,,0,2,,,0,2,
50138,24.06.1961,22.6,2,17.7,2,10.6,2,0,2,59,2,12.1100594548442,2,,,2.2,2,,,0,2,,,0,2,
50138,25.06.1961,25.5,2,20.8,2,13.4,2,0,2,55,2,13.6174369510748,2,,,2.2,2,,,0,2,,,0,2,
50138,26.06.1961,23.2,2,19.4,2,14.5,2,1,2,74,2,16.5841089587899,2,,,2.1,2,,,0,2,,,1.3,2,
50138,27.06.1961,20.7,2,15.4,2,11.5,2,7.5,2,89,2,15.7675817712887,2,,,3.6,2,,,0,2,,,8.1,2,
50138,28.06.1961,13.3,2,10,2,6.4,2,0,2,72,2,8.93228214535451,2,,,4.1,2,,,0,2,,,0,2,
50138,29.06.1961,18.3,2,14.2,2,7.7,2,0,2,60,2,10.3481784871596,2,,,1.7,2,,,0,2,,,0,2,
50138,30.06.1961,21.7,2,17.6,2,10.6,2,0,2,55,2,11.7202077159009,2,,,1.7,2,,,0,2,,,0,2,
50138,01.07.1961,24.3,2,20.5,2,13.5,2,0,2,53,2,13.4601228658459,2,,,1.6,2,,,0,2,,,0,2,
50138,02.07.1961,26.5,2,22,2,15.9,2,0,2,47,2,13.9198440871707,2,,,1.6,2,,,0,2,,,0,2,
50138,03.07.1961,26.8,2,20.3,2,15.1,2,0,2,61,2,15.4852168972322,2,,,2.5,2,,,0,2,,,0,2,
50138,04.07.1961,19.6,2,13.1,2,9.4,2,2.5,2,80,2,12.2148753473532,2,,,4.8,2,,,0,2,,,2.9,2,
50138,05.07.1961,12.1,2,7.8,2,5.6,2,3.5,2,76,2,8.63273561367774,2,,,5.5,2,,,0,2,,,4,2,
50138,06.07.1961,9.9,2,7.4,2,4.5,2,0.8,2,87,2,8.94697073146182,2,,,4.4,2,,,0,2,,,1.1,2,
50138,07.07.1961,13.9,2,9.9,2,5.1,2,0,2,68,2,8.7810352218426,2,,,2.1,2,,,0,2,,,0,2,
50138,08.07.1961,17.3,2,13.2,2,7.6,2,9,2,67,2,10.0983924324982,2,,,2.3,2,,,0,2,,,9.6,2,
50138,09.07.1961,12.9,2,9.8,2,8.2,2,9.2,2,93,2,11.0975313365039,2,,,3.9,2,,,0,2,,,9.9,2,
50138,10.07.1961,13,2,10.5,2,7.9,2,0,2,82,2,10.4821437255388,2,,,2.9,2,,,0,2,,,0,2,
50138,11.07.1961,19.9,2,15.4,2,9.1,2,3.1,2,73,2,13.8144401094097,2,,,2.2,2,,,0,2,,,3.5,2,
50138,12.07.1961,23.6,2,19.5,2,12.4,2,0,2,68,2,14.8341933558206,2,,,2.6,2,,,0,2,,,0,2,
50138,13.07.1961,17.9,2,12.4,2,9.8,2,2.3,2,89,2,13.0943723583129,2,,,4.8,2,,,0,2,,,2.7,2,
50138,14.07.1961,15.4,2,11.5,2,7.4,2,2.3,2,78,2,10.4216925680891,2,,,5.4,2,,,0,2,,,2.7,2,
50138,15.07.1961,18.4,2,13.1,2,9,2,2.7,2,74,2,11.3011750757816,2,,,3.1,2,,,0,2,,,3.1,2,
50138,16.07.1961,15.4,2,10.6,2,8,2,8.7,2,84,2,10.5453061189076,2,,,3,2,,,0,2,,,9.3,2,
50138,17.07.1961,11.8,2,8.4,2,6.2,2,5.2,2,96,2,10.8651493140807,2,,,4.4,2,,,0,2,,,5.7,2,
50138,18.07.1961,14,2,9.9,2,7.7,2,2.2,2,94,2,11.3744412916383,2,,,2.8,2,,,0,2,,,2.6,2,
50138,19.07.1961,13.9,2,10.6,2,8,2,2.4,2,93,2,11.1317312966358,2,,,2.1,2,,,0,2,,,2.8,2,
