STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50077,25.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,26.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,27.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,28.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,29.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,30.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,31.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,01.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,02.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,03.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,04.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,05.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,06.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,07.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,08.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,09.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,10.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,11.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,12.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,13.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,14.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,15.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,16.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,17.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,18.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,19.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,20.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,21.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,22.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,23.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,24.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,25.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,26.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,27.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,28.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,29.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,30.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,01.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,02.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,03.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,04.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,05.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,06.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,07.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,08.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,09.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,10.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,11.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,12.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,13.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,14.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,15.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,16.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,17.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,18.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,19.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,20.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,21.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,22.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,23.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,24.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,25.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,26.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,27.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,28.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,29.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,30.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,31.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,01.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,02.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,03.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,04.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,05.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,06.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,07.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,08.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,09.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,10.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,11.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,12.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,13.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,14.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,15.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,16.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,17.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,18.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,19.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,20.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,21.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,22.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,23.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,24.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,25.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,26.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,27.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,28.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,29.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,30.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,31.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,01.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,02.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,03.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,04.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,05.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,06.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,07.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,08.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,09.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,10.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,11.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,12.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,13.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,14.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,15.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,16.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,17.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,18.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,19.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,20.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,21.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,22.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,23.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,24.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,25.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,26.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,27.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,28.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,29.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,30.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,01.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,02.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,03.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,04.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,05.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,06.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,07.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,08.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,09.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,10.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,11.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,12.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,13.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,14.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,15.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,16.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,17.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,18.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,19.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,20.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,21.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,22.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,23.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,24.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,25.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,26.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,27.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,28.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,29.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,30.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,31.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,01.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,02.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,03.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,04.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,05.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,06.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,07.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,08.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,09.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,10.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,11.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,12.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,13.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,14.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,15.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,16.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,17.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,18.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,19.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,20.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,21.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,22.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,23.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,24.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,25.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,26.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,27.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,28.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,29.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,30.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,01.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,02.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,03.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,04.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,05.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,06.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,07.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,08.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,09.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50077,10.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50077,11.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,12.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,13.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,14.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50077,15.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50077,16.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50077,17.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50077,18.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50077,19.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50077,20.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50077,21.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50077,22.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50077,23.12.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50077,24.12.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50077,25.12.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50077,26.12.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50077,27.12.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50077,28.12.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50077,29.12.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50077,30.12.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50077,31.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50077,01.01.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50077,02.01.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50077,03.01.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50077,04.01.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50077,05.01.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50077,06.01.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50077,07.01.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
