STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50044,28.01.1961,-3.4,0,-6.1,0,-8.5,0,0,0,65,0,2.51929537044462,0,5.3,0,11,0,0.6,554.8,5,0,18.4,2,0,0,0.9
50044,29.01.1961,1.4,0,-1.2,0,-8.2,0,0,0,86,0,4.81178969310249,0,2.7,0,6.3,0,0.5,388.5,4,0,17.7,2,0,0,0.4
50044,30.01.1961,5,0,2.9,0,-1,0,7,0,84,0,6.32274416280383,0,0,0,7,0,0.4,211.3,2,0,18.2,2,7.9,0,0.7
50044,31.01.1961,6.2,0,4.2,0,3.3,0,18,0,90,0,7.42727252582434,0,0,0,3.3,0,0.4,215,0,0,18.6,2,18.9,0,0.4
50044,01.02.1961,3.9,0,1.1,0,0.5,0,5.1,0,90,0,5.95401385472301,0,0,0,2.3,0,0.4,218.7,0,0,12,0,5.8,0,0.3
50044,02.02.1961,2.2,0,0.5,0,0,0,2.9,0,84,0,5.32070503483438,0,1.1,0,4.7,0,0.5,299.7,1,0,16,0,3.4,0,0.5
50044,03.02.1961,0.3,0,-1,0,-1.6,0,1.7,0,95,0,5.3939120218173,0,0,0,4.7,0,0.4,226.4,4,0,14,0,2.2,0,0.2
50044,04.02.1961,2,0,-1,0,-2.6,0,5.8,0,84,0,4.76935378771214,0,0,0,1,0,0.4,230.3,5,0,13,0,7.2,0,0.3
50044,05.02.1961,-1.2,0,-5.4,0,-9.5,0,0,0,89,0,3.63857889971018,0,2.2,0,2.3,0,0.5,394.3,11,0,14,0,0,0,0.2
50044,06.02.1961,-0.7,0,-1.9,0,-9.6,0,2,0,86,0,4.5700608260111,0,0,0,6.7,0,0.3,238.4,11,0,20,0,2.6,0,0.5
50044,07.02.1961,3.9,0,1.5,0,-1.5,0,2.8,0,85,0,5.78785728047771,0,1.9,0,3.3,0,0.6,383.9,11,0,18,0,3.3,0,0.5
50044,08.02.1961,2.3,0,1,0,0,0,5,0,88,0,5.77976863304833,0,0,0,3,0,0.4,246.8,3,0,17,0,5.7,0,0.4
50044,09.02.1961,5.3,0,2.8,0,-0.2,0,13.1,0,93,0,6.95051884565036,0,0,0,5,0,0.4,251,4,0,19,0,14.4,0,0.3
50044,10.02.1961,4.3,0,1.2,0,0.6,0,0.2,0,93,0,6.19708084961334,0,0.7,0,9.3,0,0.5,309.3,0,0,24,0,0.3,0,0.4
50044,11.02.1961,4.4,0,3,0,0.8,0,6.6,0,91,0,6.89853949067648,0,0,0,1.7,0,0.5,259.8,0,0,11,0,7.5,0,0.3
50044,12.02.1961,3.8,0,2.7,0,2,0,3.8,0,99,0,7.34640410505017,0,0,0,3.3,0,0.5,264.2,0,0,15,0,4.4,0,0.2
50044,13.02.1961,4.1,0,2.5,0,0.7,0,1.3,0,95,0,6.94970011396694,0,0,0,1,0,0.5,268.8,0,0,6,0,1.7,0,0.3
50044,14.02.1961,4.7,0,3.4,0,2.1,0,0,0,98,0,7.64317118691207,0,0,0,1.3,0,0.5,273.3,0,0,8,0,0,0,0.3
50044,15.02.1961,4.1,0,2.1,0,1.1,0,0,0,97,0,6.8958594255518,0,0,0,1.7,0,0.5,278,0,0,9,0,0,0,0.3
50044,16.02.1961,5.3,0,3.7,0,-0.8,0,0,0,95,0,7.56820193012812,0,0,0,1.3,0,0.5,282.6,0,0,8,0,0,0,0.3
50044,17.02.1961,6.2,0,2.7,0,0.9,0,0,0,92,0,6.82696139055167,0,5,0,2,0,1.1,702.5,0,0,10,0,0,0,0.4
50044,18.02.1961,8.4,0,2.1,0,-0.4,0,0,0,86,0,6.11385474842737,0,8.8,0,2,0,1.5,1030.3,0,0,14,0,0,0,0.5
50044,19.02.1961,2.6,0,1.6,0,-0.4,0,2.9,0,100,0,6.8584366756718,0,0,0,1,0,0.5,297,0,0,12,0,3.4,0,0.3
50044,20.02.1961,4.4,0,3,0,2.6,0,0,0,91,0,6.89853949067648,0,0,0,2,0,0.5,301.9,0,0,11,0,0,0,0.4
50044,21.02.1961,5.9,0,3.5,0,2,0,0,0,79,0,6.20513241905492,0,2.1,0,2,0,0.8,488.4,0,0,15,0,0,0,0.6
50044,22.02.1961,3.3,0,2.3,0,0.7,0,0,0,81,0,5.84143886604548,0,0,0,2.7,0,0.5,311.8,0,0,15,0,0,0,0.6
50044,23.02.1961,4.1,0,3.1,0,1.4,0,0,0,77,0,5.8788627713203,0,0,0,5.7,0,0.5,316.8,0,0,16,0,0,0,0.9
50044,24.02.1961,6.7,0,3.2,0,2,0,0,0,78,0,5.99765436526505,0,5.1,0,4,0,1.2,775.8,0,0,12,0,0,0,0.9
50044,25.02.1961,4.3,0,1.2,0,-1.1,0,0,0,85,0,5.66399862599069,0,1.2,0,6,0,0.7,434.8,0,0,18,0,0,0,0.6
50044,26.02.1961,3.4,0,1.3,0,-0.4,0,0,0,80,0,5.36943288695679,0,2.6,0,5.3,0,0.8,567.9,0,0,18,0,0,0,0.8
50044,27.02.1961,5.2,0,2.9,0,-0.4,0,1.7,0,89,0,6.69909798201835,0,0,0,6.3,0,0.6,337.4,0,0,17,0,2.1,0,0.6
50044,28.02.1961,6.3,0,3.7,0,1.8,0,3.9,0,86,0,6.85121437885282,0,0,0,7,0,0.6,342.6,0,0,19,0,4.3,0,0.7
50044,01.03.1961,2.8,0,1.6,0,0.4,0,2.6,0,90,0,6.17259300810462,0,0,0,1.7,0,0.6,347.8,0,0,12.2,1,3.1,0,0.4
50044,02.03.1961,6.4,0,2.7,0,0.6,0,2.6,0,80,0,5.93648816569711,0,3.2,0,2.3,0,1,653.9,0,0,10.6,1,3.1,0,0.7
50044,03.03.1961,4.6,0,3.2,0,0.7,0,5.3,0,93,0,7.15104943550832,0,0,0,0.7,0,0.6,358.5,0,0,7.3,1,5.8,0,0.4
50044,04.03.1961,4.4,0,1.8,0,0.2,0,0,0,93,0,6.47072023574158,0,0,0,1.7,0,0.6,363.8,0,0,7.9,1,0,0,0.4
50044,05.03.1961,10.2,0,4.3,0,-2.3,0,0,0,81,0,6.73174583089695,0,6,0,1.7,0,1.4,947.7,0,0,7.7,1,0,0,0.8
50044,06.03.1961,12.3,0,5.5,0,2.7,0,0,0,79,0,7.14070309182038,0,6.4,0,1.3,0,1.6,996.8,0,0,6.3,1,0,0,0.9
50044,07.03.1961,12.8,0,5.8,0,-0.6,0,0,0,74,0,6.82977521468215,0,6.9,0,1.3,0,1.7,1056.3,0,0,8.1,1,0,0,1
50044,08.03.1961,13.3,0,5.5,0,-0.7,0,0,0,74,0,6.68875985816087,0,8.2,0,2,0,1.9,1195.6,0,0,8.6,1,0,0,1.1
50044,09.03.1961,15.2,0,5.1,0,-1.2,0,0,0,71,0,6.24102345858088,0,8.8,0,1.3,0,2,1267.2,0,0,7.4,1,0,0,1.1
50044,10.03.1961,16.5,0,8,0,0.8,0,0,0,57,0,6.12081888536726,0,8.1,0,2.3,0,2,1209.3,0,0,9.6,1,0,0,1.6
50044,11.03.1961,11.3,0,7.4,0,3.2,0,0,0,79,0,8.14227952909078,0,0.4,0,3.7,0,0.8,442.5,0,0,11.4,1,0,0,1
50044,12.03.1961,15.1,0,10.6,0,4.6,0,4,0,66,0,8.44638642466812,0,5.2,0,4.3,0,1.6,937.3,0,0,15.3,1,4.5,0,1.9
50044,13.03.1961,12.2,0,6.6,0,5.6,0,7.8,0,80,0,7.80398525841935,0,4.4,0,6.3,0,1.5,864.7,0,0,18.3,1,8.4,0,1.2
50044,14.03.1961,7.8,0,7.5,0,5.4,0,7.2,0,93,0,9.65111078857762,0,0,0,5.3,0,0.8,418.8,0,0,15.2,1,7.8,0,0.6
50044,15.03.1961,9.1,0,8.3,0,7,0,0.7,0,91,0,9.97357551675136,0,0,0,5.3,0,0.8,424.4,0,0,14.1,1,0.9,0,0.7
50044,16.03.1961,12.8,0,8,0,5.6,0,0,0,77,0,8.26847463461892,0,8.4,0,5.7,0,2.2,1310.4,0,0,18.3,1,0,0,1.6
50044,17.03.1961,17.6,0,9.7,0,0.9,0,0,0,69,0,8.31353406002389,0,8.3,0,2.3,0,2.2,1311.5,0,0,9.9,1,0,0,1.6
50044,18.03.1961,14.1,0,7.9,0,5.7,0,0,0,70,0,7.46568313892058,0,2,0,2.3,0,1.2,653.7,0,0,13.8,1,0,0,1.2
50044,19.03.1961,6.1,0,0.5,0,-2.3,0,2.4,0,79,0,5.00399640180852,0,2.2,0,3,0,1,682.1,0,0,14.7,1,2.9,0,0.8
50044,20.03.1961,3.2,0,-0.4,0,-5.6,0,1.4,0,79,0,4.68663500000204,0,3.1,0,4.7,0,1,786.2,1,0,17.7,1,1.8,0,0.9
50044,21.03.1961,2,0,-0.1,0,-0.8,0,3.7,0,95,0,5.76035950461586,0,0,0,6.3,0,0.7,458.1,5,0,21.5,1,4.3,0,0.4
50044,22.03.1961,0.4,0,-1.3,0,-3.3,0,4.2,0,83,0,4.60995122016714,0,5.4,0,3.3,0,1.3,1052.4,12,0,14.1,1,5.3,0,0.8
50044,23.03.1961,5.1,0,4,0,-1,0,0.8,0,91,0,7.40472377537241,0,0,0,3.3,0,0.7,469.4,5,0,13.5,1,1,0,0.6
50044,24.03.1961,9.3,0,6.4,0,4.6,0,0.2,0,77,0,7.40831148681964,0,0,0,3.3,0,0.8,475,0,0,13.5,1,0.3,0,1
50044,25.03.1961,10.7,0,6.7,0,4.5,0,0,0,78,0,7.66154387717828,0,2.6,0,2.7,0,1.3,769.2,0,0,9.9,1,0,0,1.1
50044,26.03.1961,13.3,0,9.5,0,4.2,0,0,0,60,0,7.13249495717537,0,6.4,0,2.7,0,2,1200.8,0,0,13.5,1,0,0,2
50044,27.03.1961,10.5,0,2.2,0,-0.1,0,0.9,0,69,0,4.94055965160046,0,5.3,0,7.3,0,1.7,1087,0,0,20.8,1,1.2,0,1.5
50044,28.03.1961,2.2,0,0.6,0,-2.8,0,3.2,0,86,0,5.48707995078801,0,0.4,0,10,0,0.7,542.6,3,0,23.7,1,3.8,0,0.7
50044,29.03.1961,5.8,0,3.4,0,0.6,0,3.5,0,85,0,6.62928113150537,0,0,0,2,0,0.8,503.1,2,0,15.1,1,3.9,0,0.7
50044,30.03.1961,9.4,0,6.9,0,2.7,0,13.9,0,89,0,8.86328504375731,0,1.2,0,4.7,0,1.1,645.7,0,0,17.9,1,14.7,0,0.9
50044,31.03.1961,8.2,0,3.2,0,1.4,0,0,0,85,0,6.53590539804524,0,0,0,2.3,0,0.8,514.2,0,0,14.8,1,0,0,0.7
50044,01.04.1961,10.1,0,6.5,0,-0.9,0,8.9,0,86,0,8.33157634994946,0,1.4,0,5.7,0,1.1,681.3,0,0,18.5,1,9.5,0,1
50044,02.04.1961,7.8,0,4.9,0,2.3,0,6.8,0,91,0,7.88797354626339,0,0,0,2,0,0.9,525.3,0,0,11.7,1,7.4,0,0.7
50044,03.04.1961,8.3,0,5.8,0,4,0,8.5,0,86,0,7.93730633057655,0,2.1,0,1.7,0,1.3,775.6,0,0,13.9,1,9.1,0,0.9
50044,04.04.1961,9.4,0,7.5,0,3.1,0,1.2,0,89,0,9.23600924928396,0,1.2,0,1.3,0,1.1,676.9,0,0,12.6,1,1.5,0,0.9
50044,05.04.1961,20.4,0,14.8,0,5.6,0,0,0,63,0,10.6215019802353,0,5.9,0,3.3,0,2.3,1236.1,0,0,13.4,1,0,0,2.6
50044,06.04.1961,22.1,0,16.6,0,10.9,0,0,0,62,0,11.7305227330642,0,9.5,0,4,0,3.2,1670.5,0,0,12.9,1,0,0,3.3
50044,07.04.1961,22.9,0,17.2,0,11.4,0,12.9,0,61,0,11.9891822211701,0,8.1,0,2.3,0,3,1514.8,0,0,11.8,1,13.6,0,2.8
50044,08.04.1961,17,0,7.6,0,4.9,0,4.4,0,91,0,9.50842793836311,0,1.9,0,3,0,1.4,784.8,0,0,16.2,1,4.9,0,1
50044,09.04.1961,8.6,0,2.9,0,0.2,0,0,0,75,0,5.64530728821771,0,8.8,0,1.7,0,2.4,1618.2,0,0,8.6,1,0,0,1.5
50044,10.04.1961,12.3,0,7.8,0,1,0,0,0,57,0,6.03782832187205,0,2.7,0,4,0,1.5,893.9,0,0,11.8,1,0,0,2.1
50044,11.04.1961,15.6,0,8.4,0,5.2,0,0,0,69,0,7.61398421732385,0,7.2,0,2.3,0,2.5,1444.5,0,0,9.4,1,0,0,1.9
50044,12.04.1961,17.7,0,10.4,0,2.4,0,0,0,67,0,8.46054574316199,0,10.3,0,1.3,0,3.1,1829.8,0,0,7.2,1,0,0,2.3
50044,13.04.1961,20.2,0,13.8,0,6.6,0,0,0,68,0,10.7452805344177,0,8.8,0,2,0,3,1657.3,0,0,9.3,1,0,0,2.5
50044,14.04.1961,22.3,0,15.8,0,10.5,0,0.4,0,59,0,10.6073969430096,0,11.5,0,3.7,0,3.8,1997.2,0,0,13.4,1,0.6,0,3.6
50044,15.04.1961,19.4,0,13.2,0,7.6,0,14.6,0,84,0,12.7643004260474,0,7.2,0,2,0,2.7,1479.7,0,0,12.8,1,15.4,0,2
50044,16.04.1961,12.5,0,9.5,0,8,0,2.2,0,95,0,11.2931170155277,0,0,0,1.3,0,1.1,600.2,0,0,10.6,1,2.6,0,0.9
50044,17.04.1961,16.2,0,10.2,0,5.4,0,0,0,77,0,9.59403647406456,0,6.5,0,0.7,0,2.5,1410,0,0,6.4,1,0,0,1.8
50044,18.04.1961,20.1,0,12.9,0,5.1,0,1.6,0,69,0,10.2811174097983,0,9.1,0,2.3,0,3.1,1741.1,0,0,8.5,1,1.9,0,2.6
50044,19.04.1961,14.1,0,8.7,0,7,0,0,0,83,0,9.3473081922109,0,4.4,0,2.7,0,2,1164.1,0,0,10.1,1,0,0,1.5
50044,20.04.1961,16.7,0,9,0,1.1,0,0,0,69,0,7.93014856448259,0,7.6,0,1.7,0,2.6,1571.4,0,0,8.6,1,0,0,2.1
50044,21.04.1961,18,0,12,0,6.4,0,0,0,51,0,7.16237746357999,0,12.6,0,2,0,3.9,2207.5,0,0,11.1,1,0,0,3.2
50044,22.04.1961,16.5,0,12.2,0,9.4,0,0,0,66,0,9.39202495255171,0,9.7,0,10,0,3.3,1852.3,0,0,21.5,1,0,0,3.4
50044,23.04.1961,16.9,0,11.2,0,8.5,0,0,0,69,0,9.19029911436582,0,8.5,0,8.3,0,3.1,1709.5,0,0,20.6,1,0,0,2.9
50044,24.04.1961,19.5,0,13.9,0,8.8,0,0,0,59,0,9.38392912582412,0,8.8,0,2.7,0,3.2,1755.8,0,0,12.2,1,0,0,3
50044,25.04.1961,16.6,0,9.2,0,2.1,0,0,0,73,0,8.5040443474764,0,12.1,0,3,0,3.6,2183.8,0,0,10,1,0,0,2.6
50044,26.04.1961,19.2,0,12.3,0,3.4,0,0,0,72,0,10.3135564302824,0,10.3,0,1,0,3.4,1963.5,0,0,8.9,1,0,0,2.6
50044,27.04.1961,13.6,0,10.5,0,9.4,0,13,0,88,0,11.1868844240071,0,0,0,1.7,0,1.2,653.7,0,0,10.1,1,13.7,0,1.1
50044,28.04.1961,15,0,9.1,0,5.7,0,0,0,84,0,9.71958981105553,0,2.5,0,0.7,0,1.7,979.2,0,0,6.5,1,0,0,1.3
50044,29.04.1961,16.3,0,11.5,0,6,0,0.4,0,79,0,10.7337786001395,0,4.2,0,1,0,2.1,1203.5,0,0,10.7,1,0.6,0,1.7
50044,30.04.1961,17.9,0,11.5,0,9.6,0,5.7,0,77,0,10.4620373697563,0,6.8,0,1,0,2.9,1545.1,0,0,9,1,6.2,0,2.1
50044,01.05.1961,15.2,0,11,0,8.6,0,0,0,87,0,11.4346988383633,0,2,0,3,0,1.7,930.5,0,0,10,0,0,0,1.4
50044,02.05.1961,16.2,0,12.6,0,9.2,0,0,0,71,0,10.3729513847806,0,4.2,0,2,0,2.2,1221.1,0,0,9,0,0,0,2.1
50044,03.05.1961,16.5,0,11,0,9.1,0,5.8,0,83,0,10.9089655584386,0,2,0,2.3,0,1.8,940.4,0,0,17,0,6.3,0,1.5
50044,04.05.1961,17.2,0,11.9,0,6,0,0,0,78,0,10.8821323395241,0,6.6,0,2.3,0,2.7,1545.5,0,0,12,0,0,0,2.2
50044,05.05.1961,20.2,0,15.9,0,9.7,0,5,0,74,0,13.3895935596062,0,2.1,0,4,0,1.9,963.1,0,0,13,0,5.5,0,2.3
50044,06.05.1961,16.3,0,12.6,0,11.3,0,1.7,0,90,0,13.1488116145106,0,0.5,0,2,0,1.5,758.1,0,0,13,0,2,0,1.2
50044,07.05.1961,15.6,0,10.1,0,6.6,0,3.2,0,78,0,9.65373127920015,0,3.7,0,2.7,0,2.1,1182.8,0,0,24,0,3.6,0,1.8
50044,08.05.1961,12.8,0,7.3,0,5.5,0,12.5,0,80,0,8.18900249173326,0,5.5,0,2.3,0,2.4,1424.9,0,0,17,0,13.2,0,1.8
50044,09.05.1961,8.2,0,6.6,0,5.6,0,15.8,0,90,0,8.77948341572176,0,0.3,0,8,0,1.2,743.9,0,0,21,0,16.6,0,1
50044,10.05.1961,10.3,0,6.5,0,5.1,0,9,0,88,0,8.52533393948317,0,1.4,0,8,0,1.5,893.3,0,0,19,0,9.6,0,1.1
50044,11.05.1961,8.8,0,5.5,0,4.4,0,11.7,0,92,0,8.31575549933513,0,1,0,4.7,0,1.4,844.3,0,0,13,0,12.4,0,0.9
50044,12.05.1961,8.4,0,5.4,0,4.4,0,5.5,0,94,0,8.43755130339348,0,1.7,0,2,0,1.5,941.2,0,0,14,0,6,0,1
50044,13.05.1961,10.2,0,6.9,0,3.1,0,2.2,0,87,0,8.66411009895377,0,1.4,0,1.3,0,1.5,905.3,0,0,9,0,2.6,0,1.2
50044,14.05.1961,10.1,0,5.4,0,3.3,0,0.2,0,72,0,6.46280525366309,0,8.3,0,3.7,0,2.8,1829.5,0,0,14,0,0.4,0,2.1
50044,15.05.1961,10,0,5.8,0,2.8,0,1.6,0,88,0,8.12189484989228,0,0.6,0,2,0,1.3,806,0,0,10,0,1.9,0,1.1
50044,16.05.1961,12,0,7.6,0,2.1,0,5.6,0,83,0,8.67252218553998,0,5,0,4,0,2.2,1398.5,0,0,16,0,6.1,0,1.7
50044,17.05.1961,8.6,0,6.7,0,4.8,0,3.2,0,96,0,9.42959246421942,0,0,0,3.7,0,1.2,732.3,0,0,14,0,3.6,0,0.8
50044,18.05.1961,13.8,0,9.3,0,2.8,0,0,0,68,0,7.9752290320837,0,7.6,0,1,0,2.8,1756.5,0,0,7,0,0,0,2.3
50044,19.05.1961,14,0,10.1,0,6.2,0,0,0,77,0,9.52996549356938,0,0,0,0.7,0,1.3,738.6,0,0,5,0,0,0,1.3
50044,20.05.1961,14.4,0,9.6,0,6.9,0,0.3,0,83,0,9.9332804624194,0,3.4,0,0,0,2.1,1199.9,0,0,5,0,0.5,0,1.6
50044,21.05.1961,12.9,0,9.7,0,5.8,0,2,0,87,0,10.4822820756823,0,1.6,0,1,0,1.7,960.5,0,0,8,0,2.4,0,1.4
50044,22.05.1961,15.4,0,9.5,0,7.3,0,0,0,80,0,9.50999327623382,0,6.2,0,3,0,2.8,1585.6,0,0,10,0,0,0,2.1
50044,23.05.1961,17.2,0,10.5,0,5.3,0,0,0,69,0,8.77153437791467,0,3.9,0,0,0,2.3,1278.1,0,0,5,0,0,0,1.8
50044,24.05.1961,16.4,0,11,0,5.7,0,0,0,77,0,10.1203656385514,0,9.3,0,2,0,3.5,2013.6,0,0,7,0,0,0,2.7
50044,25.05.1961,20.2,0,12.7,0,3.8,0,0,0,70,0,10.2942193973151,0,12.6,0,0.3,0,4.3,2465.9,0,0,6,0,0,0,3.3
50044,26.05.1961,23.3,0,15.5,0,8.9,0,6.3,0,70,0,12.3453923885203,0,5.6,0,3,0,2.9,1519.1,0,0,20,0,6.9,0,2.9
50044,27.05.1961,13.6,0,10,0,8.6,0,27.3,0,95,0,11.6791648260772,0,0,0,2.3,0,1.4,760.2,0,0,10,0,28.3,0,1.1
50044,28.05.1961,9,0,5.2,0,4.5,0,2.6,0,96,0,8.49770401632476,0,0,0,4,0,1.3,762.6,0,0,13,0,3,0,0.8
50044,29.05.1961,9,0,7.6,0,5.1,0,24.3,0,96,0,10.0308690338776,0,0,0,2.7,0,1.3,764.8,0,0,10,0,25.2,0,0.9
50044,30.05.1961,9.7,0,7.9,0,6.4,0,1.6,0,87,0,9.27877761551557,0,0,0,2.3,0,1.3,766.9,0,0,9,0,1.9,0,1.2
50044,31.05.1961,15,0,11.1,0,7.5,0,0,0,71,0,9.39404298270654,0,0.8,0,2.7,0,1.6,878.3,0,0,9,0,0,0,1.9
50044,01.06.1961,25,0,18.7,0,7.8,0,0.3,0,61,0,13.1759342369044,0,11.4,0,2,0,4.5,2330.9,0,0,10,0,0.5,0,4.2
50044,02.06.1961,22.7,0,16.1,0,12.1,0,0,0,71,0,13.0120310655585,0,12.8,0,3.3,0,4.9,2526,0,0,12,0,0,0,4
50044,03.06.1961,19.6,0,15.3,0,10.1,0,5.4,0,77,0,13.4066352092369,0,6.1,0,3.3,0,3,1610.8,0,0,13,0,5.9,0,2.8
50044,04.06.1961,20.1,0,15.2,0,12.8,0,16.6,0,93,0,16.0886559816759,0,1.8,0,2,0,2.1,1023.2,0,0,13,0,17.4,0,1.6
50044,05.06.1961,20.2,0,14.9,0,12.6,0,27,0,93,0,15.7808198254339,0,1.7,0,0.3,0,2,1011.3,0,0,11,0,28,0,1.7
50044,06.06.1961,21.1,0,15.2,0,10.3,0,26.7,0,87,0,15.0506781764065,0,3.5,0,1,0,2.5,1260.3,0,0,9,0,27.7,0,2.1
50044,07.06.1961,22.8,0,17.7,0,13.5,0,0.1,0,77,0,15.6195548532339,0,6.4,0,2.3,0,3.3,1660.8,0,0,8,0,0.2,0,3
50044,08.06.1961,19.8,0,15.4,0,12.3,0,0,0,86,0,15.0701484868933,0,2,0,2,0,2.1,1057.3,0,0,9,0,0,0,1.9
50044,09.06.1961,22.4,0,17.2,0,12.8,0,0,0,80,0,15.7235176671084,0,5.8,0,1.3,0,3.1,1581.8,0,0,8,0,0,0,2.7
50044,10.06.1961,20.1,0,13.7,0,10.1,0,4.7,0,84,0,13.1874853935867,0,1,0,2.7,0,1.8,922.2,0,0,11,0,5.2,0,1.7
50044,11.06.1961,18.1,0,14,0,9.8,0,0.7,0,86,0,13.7674258025508,0,0.8,0,1.3,0,1.7,895.7,0,0,8,0,0.9,0,1.6
50044,12.06.1961,19.4,0,13.1,0,11.3,0,0.2,0,78,0,11.7753131382215,0,6.5,0,0.7,0,3.2,1682.6,0,0,12,0,0.4,0,2.5
50044,13.06.1961,17.8,0,13.1,0,8.5,0,12.7,0,85,0,12.8320720096004,0,3.1,0,4,0,2.3,1214.8,0,0,15,0,13.4,0,1.9
50044,14.06.1961,16.3,0,11.8,0,10.1,0,11,0,89,0,12.3350083270585,0,1.4,0,4,0,1.9,981.1,0,0,14,0,11.7,0,1.5
