STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97070,04.03.1961,,,4.48392315143446,2,,,,,88.775696,2,,,,,1.7,2,,,,,,,,,
97070,05.03.1961,,,5.23660828184772,2,,,,,83.80417,2,,,,,1.7,2,,,,,,,,,
97070,06.03.1961,,,5.43097367953811,2,,,,,90.166664,2,,,,,1,2,,,,,,,,,
97070,07.03.1961,,,6.90192595951864,2,,,,,77.452774,2,,,,,1.6,2,,,,,,,,,
97070,08.03.1961,,,6.10184341901346,2,,,,,78.5375,2,,,,,1.3,2,,,,,,,,,
97070,09.03.1961,,,6.89528293071273,2,,,,,70.916664,2,,,,,1.2,2,,,,,,,,,
97070,10.03.1961,,,10.1141800067965,2,,,,,64.681946,2,,,,,1.7,2,,,,,,,,,
97070,11.03.1961,,,9.35103621839478,2,,,,,78.219444,2,,,,,3.2,2,,,,,,,,,
97070,12.03.1961,,,11.8039816094084,2,,,,,69.083336,2,,,,,5.2,2,,,,,,,,,
97070,13.03.1961,,,8.72521946404079,2,,,,,85.683334,2,,,,,5.7,2,,,,,,,,,
97070,14.03.1961,,,9.42913985524382,2,,,,,92.35833,2,,,,,5.4,2,,,,,,,,,
97070,15.03.1961,,,10.0296128467947,2,,,,,93.375,2,,,,,5.1,2,,,,,,,,,
97070,16.03.1961,,,10.0410720257107,2,,,,,79.791664,2,,,,,4.1,2,,,,,,,,,
97070,17.03.1961,,,10.8288572066709,2,,,,,71.25,2,,,,,2.9,2,,,,,,,,,
97070,18.03.1961,,,9.09688111612853,2,,,,,70.375,2,,,,,4.5,2,,,,,,,,,
97070,19.03.1961,,,2.34616382001191,2,,,,,85.125,2,,,,,4.9,2,,,,,,,,,
97070,20.03.1961,,,0.516390773131261,2,,,,,88.57083,2,,,,,6,2,,,,,,,,,
97070,21.03.1961,,,2.13713090396099,2,,,,,90.92986,2,,,,,6.5,2,,,,,,,,,
97070,22.03.1961,,,1.46626840858348,2,,,,,86.80417,2,,,,,4.8,2,,,,,,,,,
97070,23.03.1961,,,5.98371664525736,2,,,,,93.5,2,,,,,4.1,2,,,,,,,,,
97070,24.03.1961,,,8.00870914181645,2,,,,,80.614586,2,,,,,3.8,2,,,,,,,,,
97070,25.03.1961,,,7.83193321594851,2,,,,,83.31458,2,,,,,3.5,2,,,,,,,,,
97070,26.03.1961,,,9.33096489227566,2,,,,,71.58125,2,,,,,4.9,2,,,,,,,,,
97070,27.03.1961,,,3.38410043327677,2,,,,,77.834724,2,,,,,7.9,2,,,,,,,,,
97070,28.03.1961,,,2.1137908378969,2,,,,,87.458336,2,,,,,9.1,2,,,,,,,,,
97070,29.03.1961,,,5.56420779373079,2,,,,,85.416664,2,,,,,6.7,2,,,,,,,,,
97070,30.03.1961,,,9.13116879723706,2,,,,,85.08681,2,,,,,6.9,2,,,,,,,,,
97070,31.03.1961,,,4.39781168448474,2,,,,,87.208336,2,,,,,4.4,2,,,,,,,,,
97070,01.04.1961,,,6.61548218753025,2,,,,,85.79305,2,,,,,4.9,2,,,,,,,,,
97070,02.04.1961,,,4.9151457193057,2,,,,,95.75,2,,,,,3,2,,,,,,,,,
97070,03.04.1961,,,6.20082432661239,2,,,,,84.26806,2,,,,,3.9,2,,,,,,,,,
97070,04.04.1961,,,6.8070229909247,2,,,,,92.043335,2,,,,,3.1,2,,,,,,,,,
97070,05.04.1961,,,13.8663521130719,2,,,,,72.847916,2,,,,,3,2,,,,,,,,,
97070,06.04.1961,,,17.4201948047778,2,,,,,61.683334,2,,,,,2.5,2,,,,,,,,,
97070,07.04.1961,,,17.9584191011721,2,,,,,60.291668,2,,,,,3.4,2,,,,,,,,,
97070,08.04.1961,,,8.4582674628418,2,,,,,94.53333,2,,,,,3.4,2,,,,,,,,,
97070,09.04.1961,,,5.285153799323,2,,,,,78.5375,2,,,,,3.2,2,,,,,,,,,
97070,10.04.1961,,,6.97542561210758,2,,,,,70.208336,2,,,,,3.6,2,,,,,,,,,
97070,11.04.1961,,,9.88664847045001,2,,,,,73.458336,2,,,,,2.2,2,,,,,,,,,
97070,12.04.1961,,,11.2264310281897,2,,,,,70.916664,2,,,,,1.7,2,,,,,,,,,
97070,13.04.1961,,,13.9211585344615,2,,,,,72.5,2,,,,,2.2,2,,,,,,,,,
97070,14.04.1961,,,16.0490271962925,2,,,,,67.708336,2,,,,,2.7,2,,,,,,,,,
97070,15.04.1961,,,12.4155805051431,2,,,,,93.28958,2,,,,,3.2,2,,,,,,,,,
97070,16.04.1961,,,9.28602564990678,2,,,,,99.833336,2,,,,,2.3,2,,,,,,,,,
97070,17.04.1961,,,12.0762231898319,2,,,,,83.5,2,,,,,1.4,2,,,,,,,,,
97070,18.04.1961,,,12.5123278409644,2,,,,,81.875,2,,,,,2.7,2,,,,,,,,,
97070,19.04.1961,,,11.040725603219,2,,,,,74.083336,2,,,,,2.5,2,,,,,,,,,
97070,20.04.1961,,,10.9220875932427,2,,,,,68.041664,2,,,,,3.2,2,,,,,,,,,
97070,21.04.1961,,,12.278736259023,2,,,,,64.67083,2,,,,,3.9,2,,,,,,,,,
97070,22.04.1961,,,14.9412708874568,2,,,,,67.55,2,,,,,5.2,2,,,,,,,,,
97070,23.04.1961,,,14.2350953941163,2,,,,,66.1125,2,,,,,5.3,2,,,,,,,,,
97070,24.04.1961,,,14.9808758522423,2,,,,,66.63333,2,,,,,3.6,2,,,,,,,,,
97070,25.04.1961,,,10.3123240855621,2,,,,,74.81111,2,,,,,3.6,2,,,,,,,,,
97070,26.04.1961,,,12.5297050694823,2,,,,,74.875,2,,,,,3.1,2,,,,,,,,,
97070,27.04.1961,,,12.413770260675,2,,,,,81.958336,2,,,,,3,2,,,,,,,,,
97070,28.04.1961,,,12.3996951787288,2,,,,,77.708336,2,,,,,1.9,2,,,,,,,,,
97070,29.04.1961,,,13.0440132884439,2,,,,,81.675,2,,,,,4.8,2,,,,,,,,,
97070,30.04.1961,,,12.3539280249835,2,,,,,89.333336,2,,,,,3,2,,,,,,,,,
97070,01.05.1961,,,12.0689125012057,2,,,,,93.5,2,,,,,2.3,2,,,,,,,,,
97070,02.05.1961,,,12.6223866110024,2,,,,,84.54305,2,,,,,2.3,2,,,,,,,,,
97070,03.05.1961,,,12.1627336438216,2,,,,,78.36528,2,,,,,2.9,2,,,,,,,,,
97070,04.05.1961,,,13.515568932863,2,,,,,75.638885,2,,,,,1.9,2,,,,,,,,,
97070,05.05.1961,,,16.8403915762197,2,,,,,78.219444,2,,,,,2.9,2,,,,,,,,,
97070,06.05.1961,,,13.7872364582967,2,,,,,93.6125,2,,,,,2.9,2,,,,,,,,,
97070,07.05.1961,,,12.1710899717664,2,,,,,86.125,2,,,,,4.3,2,,,,,,,,,
97070,08.05.1961,,,9.47646426000893,2,,,,,83.583336,2,,,,,5.8,2,,,,,,,,,
97070,09.05.1961,,,8.30431183585229,2,,,,,93.33195,2,,,,,6.1,2,,,,,,,,,
97070,10.05.1961,,,8.13050324690323,2,,,,,89.00972,2,,,,,5.6,2,,,,,,,,,
97070,11.05.1961,,,7.69468596343903,2,,,,,90.7625,2,,,,,4.3,2,,,,,,,,,
97070,12.05.1961,,,7.10310239994572,2,,,,,92.786804,2,,,,,3.2,2,,,,,,,,,
97070,13.05.1961,,,8.95026044423909,2,,,,,90.4125,2,,,,,3.4,2,,,,,,,,,
97070,14.05.1961,,,8.42575156435184,2,,,,,74.07166,2,,,,,3.6,2,,,,,,,,,
97070,15.05.1961,,,8.56818373693521,2,,,,,89.75,2,,,,,2.2,2,,,,,,,,,
97070,16.05.1961,,,9.02760837343856,2,,,,,87.76667,2,,,,,3.5,2,,,,,,,,,
97070,17.05.1961,,,9.6933982914684,2,,,,,85.07958,2,,,,,3.6,2,,,,,,,,,
97070,18.05.1961,,,11.5166444471426,2,,,,,69.826385,2,,,,,1.9,2,,,,,,,,,
97070,19.05.1961,,,11.6397355032476,2,,,,,76.578476,2,,,,,2.6,2,,,,,,,,,
97070,20.05.1961,,,10.9842027637969,2,,,,,82.16875,2,,,,,1.9,2,,,,,,,,,
97070,21.05.1961,,,11.0182926388829,2,,,,,89.041664,2,,,,,2.2,2,,,,,,,,,
97070,22.05.1961,,,12.0397104263375,2,,,,,78.32375,2,,,,,3.2,2,,,,,,,,,
97070,23.05.1961,,,13.1352014858047,2,,,,,68.67917,2,,,,,1.9,2,,,,,,,,,
97070,24.05.1961,,,11.4978845184847,2,,,,,75.26875,2,,,,,1.7,2,,,,,,,,,
97070,25.05.1961,,,14.1112389780637,2,,,,,69.083336,2,,,,,1.6,2,,,,,,,,,
97070,26.05.1961,,,16.8539842227715,2,,,,,69.963196,2,,,,,2.7,2,,,,,,,,,
97070,27.05.1961,,,8.50825040643048,2,,,,,99.22083,2,,,,,3.8,2,,,,,,,,,
97070,28.05.1961,,,7.03581796384572,2,,,,,97.916664,2,,,,,2.3,2,,,,,,,,,
97070,29.05.1961,,,7.79967603371729,2,,,,,99.583336,2,,,,,4.1,2,,,,,,,,,
97070,30.05.1961,,,8.09866368342543,2,,,,,97.34583,2,,,,,3.4,2,,,,,,,,,
97070,31.05.1961,,,10.1570223004246,2,,,,,93.19514,2,,,,,2.6,2,,,,,,,,,
97070,01.06.1961,,,17.8248763240497,2,,,,,72.458336,2,,,,,2.9,2,,,,,,,,,
97070,02.06.1961,,,17.9807476455316,2,,,,,65.25,2,,,,,4,2,,,,,,,,,
97070,03.06.1961,,,16.4613213772185,2,,,,,77.93611,2,,,,,2.7,2,,,,,,,,,
97070,04.06.1961,,,16.3194377609852,2,,,,,93.559586,2,,,,,2.5,2,,,,,,,,,
97070,05.06.1961,,,18.2142278447597,2,,,,,84.333336,2,,,,,1.6,2,,,,,,,,,
97070,06.06.1961,,,18.2493748544085,2,,,,,80.125,2,,,,,1.9,2,,,,,,,,,
97070,07.06.1961,,,18.2212610425415,2,,,,,83.083336,2,,,,,1.4,2,,,,,,,,,
97070,08.06.1961,,,16.3086719741585,2,,,,,89.45903,2,,,,,1.9,2,,,,,,,,,
97070,09.06.1961,,,19.0369760762196,2,,,,,76.40347,2,,,,,1.8,2,,,,,,,,,
97070,10.06.1961,,,13.7066926045652,2,,,,,98.583336,2,,,,,2.9,2,,,,,,,,,
97070,11.06.1961,,,15.5456554359209,2,,,,,78.64875,2,,,,,1.7,2,,,,,,,,,
97070,12.06.1961,,,14.7469309340318,2,,,,,80.45556,2,,,,,2.5,2,,,,,,,,,
97070,13.06.1961,,,14.4920217472194,2,,,,,83.416664,2,,,,,3.2,2,,,,,,,,,
97070,14.06.1961,,,13.049443533802,2,,,,,90.428474,2,,,,,3.9,2,,,,,,,,,
97070,15.06.1961,,,11.7987406114614,2,,,,,72.78958,2,,,,,2.6,2,,,,,,,,,
97070,16.06.1961,,,13.7951324267424,2,,,,,66.265274,2,,,,,1.8,2,,,,,,,,,
97070,17.06.1961,,,17.396201399356,2,,,,,62.666668,2,,,,,1.8,2,,,,,,,,,
97070,18.06.1961,,,21.8345750510476,2,,,,,60.070835,2,,,,,3.2,2,,,,,,,,,
97070,19.06.1961,,,15.6366602678415,2,,,,,76.583336,2,,,,,3,2,,,,,,,,,
97070,20.06.1961,,,14.5648768472999,2,,,,,65.79583,2,,,,,2.3,2,,,,,,,,,
97070,21.06.1961,,,15.2097339146925,2,,,,,66.97847,2,,,,,2.6,2,,,,,,,,,
97070,22.06.1961,,,18.5778160269658,2,,,,,67.6757,2,,,,,2.7,2,,,,,,,,,
97070,23.06.1961,,,18.0942092437784,2,,,,,68.666664,2,,,,,3.1,2,,,,,,,,,
97070,24.06.1961,,,19.8145219595852,2,,,,,64.729164,2,,,,,2.5,2,,,,,,,,,
97070,25.06.1961,,,22.2393391943976,2,,,,,59,2,,,,,2.3,2,,,,,,,,,
97070,26.06.1961,,,23.5315231507518,2,,,,,63.475,2,,,,,2.1,2,,,,,,,,,
97070,27.06.1961,,,20.1631863724335,2,,,,,79.49167,2,,,,,3.5,2,,,,,,,,,
97070,28.06.1961,,,14.8273683372466,2,,,,,67.36667,2,,,,,3.4,2,,,,,,,,,
97070,29.06.1961,,,17.1959708175903,2,,,,,65.125,2,,,,,1.9,2,,,,,,,,,
97070,30.06.1961,,,19.9650750086109,2,,,,,58.75,2,,,,,1.4,2,,,,,,,,,
97070,01.07.1961,,,22.8245708506143,2,,,,,59,2,,,,,1.4,2,,,,,,,,,
97070,02.07.1961,,,24.0666641452447,2,,,,,56.104168,2,,,,,1.3,2,,,,,,,,,
97070,03.07.1961,,,24.48914214502,2,,,,,56.86597,2,,,,,2.9,2,,,,,,,,,
97070,04.07.1961,,,16.5420029040632,2,,,,,82.166664,2,,,,,4,2,,,,,,,,,
97070,05.07.1961,,,12.148850636163,2,,,,,73.958336,2,,,,,5.1,2,,,,,,,,,
97070,06.07.1961,,,12.2561615962347,2,,,,,78.38333,2,,,,,3.9,2,,,,,,,,,
97070,07.07.1961,,,13.692185251732,2,,,,,68.875,2,,,,,2.3,2,,,,,,,,,
97070,08.07.1961,,,17.4321141711347,2,,,,,60,2,,,,,2.2,2,,,,,,,,,
97070,09.07.1961,,,14.6061759993707,2,,,,,82.5,2,,,,,3.8,2,,,,,,,,,
97070,10.07.1961,,,14.0111996162011,2,,,,,74.25,2,,,,,3.2,2,,,,,,,,,
97070,11.07.1961,,,18.9607033727529,2,,,,,71.916664,2,,,,,2.3,2,,,,,,,,,
97070,12.07.1961,,,22.5170662044446,2,,,,,67.375,2,,,,,2.6,2,,,,,,,,,
97070,13.07.1961,,,18.2842874635389,2,,,,,77.308334,2,,,,,4.5,2,,,,,,,,,
97070,14.07.1961,,,16.3714458074533,2,,,,,65.01667,2,,,,,4.8,2,,,,,,,,,
97070,15.07.1961,,,18.9836652108517,2,,,,,61.408333,2,,,,,3.5,2,,,,,,,,,
97070,16.07.1961,,,16.2879171538573,2,,,,,66.41319,2,,,,,3.1,2,,,,,,,,,
97070,17.07.1961,,,12.1288131750782,2,,,,,94.583336,2,,,,,3.6,2,,,,,,,,,
97070,18.07.1961,,,14.9111716105163,2,,,,,80.72083,2,,,,,2.9,2,,,,,,,,,
97070,19.07.1961,,,15.1054703099643,2,,,,,80.61667,2,,,,,2.1,2,,,,,,,,,
97070,20.07.1961,,,15.1297679452635,2,,,,,79.791664,2,,,,,2.9,2,,,,,,,,,
97070,21.07.1961,,,14.1613194982112,2,,,,,89.35486,2,,,,,3.2,2,,,,,,,,,
97070,22.07.1961,,,13.929261666373,2,,,,,85.68611,2,,,,,2.7,2,,,,,,,,,
97070,23.07.1961,,,14.0056380654153,2,,,,,84.666664,2,,,,,2.6,2,,,,,,,,,
97070,24.07.1961,,,13.6653858754372,2,,,,,78.536804,2,,,,,2.5,2,,,,,,,,,
97070,25.07.1961,,,14.8190223370046,2,,,,,73.333336,2,,,,,2.1,2,,,,,,,,,
97070,26.07.1961,,,19.169618695832,2,,,,,57.20375,2,,,,,3.1,2,,,,,,,,,
97070,27.07.1961,,,18.0819247447865,2,,,,,74.291664,2,,,,,3.2,2,,,,,,,,,
97070,28.07.1961,,,14.4188295199268,2,,,,,93.26667,2,,,,,3.1,2,,,,,,,,,
97070,29.07.1961,,,12.6491517622742,2,,,,,85.666664,2,,,,,2.9,2,,,,,,,,,
97070,30.07.1961,,,13.6811436675304,2,,,,,79.76875,2,,,,,2.9,2,,,,,,,,,
97070,31.07.1961,,,14.7748384190363,2,,,,,73.575836,2,,,,,3.5,2,,,,,,,,,
97070,01.08.1961,,,16.0127212329595,2,,,,,70,2,,,,,2.5,2,,,,,,,,,
97070,02.08.1961,,,15.8349242337925,2,,,,,84.458336,2,,,,,2.2,2,,,,,,,,,
97070,03.08.1961,,,14.0848593667961,2,,,,,77.916664,2,,,,,3,2,,,,,,,,,
97070,04.08.1961,,,15.7273484933932,2,,,,,78.732635,2,,,,,2.5,2,,,,,,,,,
97070,05.08.1961,,,20.1123611530307,2,,,,,77.71667,2,,,,,2.1,2,,,,,,,,,
97070,06.08.1961,,,22.9689708597718,2,,,,,63.25486,2,,,,,2.6,2,,,,,,,,,
97070,07.08.1961,,,16.9094139945856,2,,,,,83.833336,2,,,,,2.3,2,,,,,,,,,
97070,08.08.1961,,,18.7541456620693,2,,,,,78.25,2,,,,,2.6,2,,,,,,,,,
97070,09.08.1961,,,20.2917476740847,2,,,,,73.484726,2,,,,,1.7,2,,,,,,,,,
97070,10.08.1961,,,20.2970875845026,2,,,,,87.666664,2,,,,,1.9,2,,,,,,,,,
97070,11.08.1961,,,17.4453279474998,2,,,,,95.333336,2,,,,,2.2,2,,,,,,,,,
97070,12.08.1961,,,16.1825053078516,2,,,,,83.708336,2,,,,,1.7,2,,,,,,,,,
97070,13.08.1961,,,13.3465586374458,2,,,,,76.84653,2,,,,,2.1,2,,,,,,,,,
97070,14.08.1961,,,14.9672217428581,2,,,,,73.541664,2,,,,,2.3,2,,,,,,,,,
97070,15.08.1961,,,14.1963759180164,2,,,,,83.28611,2,,,,,4.1,2,,,,,,,,,
97070,16.08.1961,,,11.85864425862,2,,,,,83.166664,2,,,,,4.4,2,,,,,,,,,
97070,17.08.1961,,,11.7494615410707,2,,,,,89.104164,2,,,,,2.7,2,,,,,,,,,
97070,18.08.1961,,,13.5061428949216,2,,,,,85.40903,2,,,,,3.6,2,,,,,,,,,
97070,19.08.1961,,,15.2243434611102,2,,,,,74.541664,2,,,,,4,2,,,,,,,,,
97070,20.08.1961,,,14.7346892710143,2,,,,,80.614586,2,,,,,4.3,2,,,,,,,,,
97070,21.08.1961,,,17.5660763291071,2,,,,,68.5,2,,,,,4.5,2,,,,,,,,,
97070,22.08.1961,,,15.9855353821193,2,,,,,75.64167,2,,,,,4.8,2,,,,,,,,,
97070,23.08.1961,,,13.8913195401198,2,,,,,78.666664,2,,,,,4.1,2,,,,,,,,,
97070,24.08.1961,,,14.081014681222,2,,,,,78.530556,2,,,,,2.5,2,,,,,,,,,
97070,25.08.1961,,,16.0492090392873,2,,,,,85.125,2,,,,,1.9,2,,,,,,,,,
97070,26.08.1961,,,18.4128581252929,2,,,,,77.083336,2,,,,,1.6,2,,,,,,,,,
97070,27.08.1961,,,19.4927618747548,2,,,,,74,2,,,,,2.2,2,,,,,,,,,
97070,28.08.1961,,,17.0474560258356,2,,,,,77.166664,2,,,,,1.6,2,,,,,,,,,
97070,29.08.1961,,,17.6208973547932,2,,,,,72.08195,2,,,,,1.6,2,,,,,,,,,
97070,30.08.1961,,,18.9948323091041,2,,,,,69.755554,2,,,,,1.8,2,,,,,,,,,
97070,31.08.1961,,,19.7820471883507,2,,,,,68.958336,2,,,,,2.1,2,,,,,,,,,
97070,01.09.1961,,,21.5709803314521,2,,,,,59.608334,2,,,,,2.9,2,,,,,,,,,
97070,02.09.1961,,,22.4883773363869,2,,,,,55.4125,2,,,,,2.6,2,,,,,,,,,
97070,03.09.1961,,,22.1280963578773,2,,,,,61.945137,2,,,,,2.1,2,,,,,,,,,
97070,04.09.1961,,,19.5888010657351,2,,,,,75.68125,2,,,,,1.6,2,,,,,,,,,
97070,05.09.1961,,,19.0422098711063,2,,,,,79.291664,2,,,,,2.2,2,,,,,,,,,
97070,06.09.1961,,,18.0965049438589,2,,,,,72.75,2,,,,,3.2,2,,,,,,,,,
97070,07.09.1961,,,13.8069777735802,2,,,,,79.125,2,,,,,4.1,2,,,,,,,,,
97070,08.09.1961,,,12.732997073663,2,,,,,86.29931,2,,,,,4.3,2,,,,,,,,,
97070,09.09.1961,,,13.3015212578397,2,,,,,90.02361,2,,,,,3.1,2,,,,,,,,,
97070,10.09.1961,,,12.6235624090218,2,,,,,85.333336,2,,,,,2.2,2,,,,,,,,,
97070,11.09.1961,,,15.2837947388737,2,,,,,66.958336,2,,,,,1.7,2,,,,,,,,,
97070,12.09.1961,,,15.1784277681496,2,,,,,78.64167,2,,,,,1.9,2,,,,,,,,,
97070,13.09.1961,,,15.6767841897102,2,,,,,76.25,2,,,,,2.2,2,,,,,,,,,
97070,14.09.1961,,,18.0925702349845,2,,,,,78.28333,2,,,,,3.9,2,,,,,,,,,
97070,15.09.1961,,,15.0549639576989,2,,,,,76.875,2,,,,,2.9,2,,,,,,,,,
97070,16.09.1961,,,20.3334326930861,2,,,,,71.826385,2,,,,,1.9,2,,,,,,,,,
97070,17.09.1961,,,22.4530815858847,2,,,,,68.785835,2,,,,,1.6,2,,,,,,,,,
97070,18.09.1961,,,21.1530146927915,2,,,,,79.05708,2,,,,,1.9,2,,,,,,,,,
97070,19.09.1961,,,17.3291725932342,2,,,,,76.5,2,,,,,3.2,2,,,,,,,,,
97070,20.09.1961,,,15.2151471155978,2,,,,,68.222916,2,,,,,3.6,2,,,,,,,,,
97070,21.09.1961,,,14.5558878868151,2,,,,,71.791664,2,,,,,2.9,2,,,,,,,,,
97070,22.09.1961,,,13.3754504087655,2,,,,,75.76528,2,,,,,2.5,2,,,,,,,,,
97070,23.09.1961,,,12.3521678104185,2,,,,,73.375,2,,,,,1.8,2,,,,,,,,,
97070,24.09.1961,,,13.1455943332389,2,,,,,75.40903,2,,,,,1.3,2,,,,,,,,,
