STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50206,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,07.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50206,08.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50206,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,15.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50206,16.04.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
50206,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50206,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,27.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50206,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,29.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50206,30.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50206,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,03.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50206,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,05.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50206,06.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50206,07.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50206,08.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50206,09.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50206,10.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50206,11.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50206,12.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50206,13.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50206,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,15.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50206,16.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50206,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,21.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50206,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,26.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50206,27.05.1961,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.6,0,
50206,28.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50206,29.05.1961,,,,,,,28.5,0,,,,,,,,,,,0,0,,,29.5,0,
50206,30.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50206,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,01.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50206,02.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50206,03.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50206,04.06.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50206,05.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50206,06.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50206,07.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50206,08.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50206,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,10.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50206,11.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50206,12.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50206,13.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50206,14.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50206,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,22.06.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
50206,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,26.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50206,27.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50206,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,04.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50206,05.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50206,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,08.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50206,09.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50206,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,11.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50206,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,13.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50206,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,15.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50206,16.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50206,17.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50206,18.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50206,19.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50206,20.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50206,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,26.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50206,27.07.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50206,28.07.1961,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
50206,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,30.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50206,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,02.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50206,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,04.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50206,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,06.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50206,07.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50206,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,10.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50206,11.08.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50206,12.08.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
50206,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,14.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50206,15.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50206,16.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,17.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50206,18.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50206,19.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50206,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50206,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,22.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50206,23.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50206,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50206,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,06.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50206,07.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50206,08.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50206,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,12.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50206,13.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50206,14.09.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50206,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,08.10.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50206,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,17.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50206,18.10.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50206,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,20.10.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
50206,21.10.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50206,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,23.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50206,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,25.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50206,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,28.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50206,29.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50206,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50206,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,01.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50206,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,06.11.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50206,07.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50206,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,09.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50206,10.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50206,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,12.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50206,13.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50206,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50206,18.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50206,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
