STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50219,27.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50219,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50219,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50219,30.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50219,31.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50219,01.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
50219,02.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50219,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,04.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
50219,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50219,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
50219,07.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50219,08.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
50219,09.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50219,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,11.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50219,12.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50219,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,19.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
50219,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,27.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50219,28.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50219,01.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50219,02.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
50219,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50219,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,12.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50219,13.03.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50219,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,19.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50219,20.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50219,21.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50219,22.03.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
50219,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,27.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50219,28.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
50219,29.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50219,30.03.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50219,31.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50219,01.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50219,02.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50219,03.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50219,04.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50219,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,07.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50219,08.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50219,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,14.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50219,15.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50219,16.04.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
50219,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,18.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50219,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,26.04.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
50219,27.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50219,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,29.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
50219,30.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50219,01.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50219,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50219,03.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50219,04.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50219,05.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50219,06.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50219,07.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50219,08.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50219,09.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50219,10.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50219,11.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50219,12.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50219,13.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50219,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,15.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50219,16.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50219,17.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50219,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,21.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50219,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,26.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50219,27.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
50219,28.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50219,29.05.1961,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
50219,30.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,01.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50219,02.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
50219,03.06.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
50219,04.06.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
50219,05.06.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50219,06.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50219,07.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50219,08.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50219,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,12.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50219,13.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50219,14.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50219,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,26.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50219,27.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50219,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,04.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50219,05.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50219,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,08.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50219,09.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50219,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,11.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50219,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,13.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50219,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,15.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50219,16.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50219,17.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50219,18.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50219,19.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50219,20.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50219,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,27.07.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
50219,28.07.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
50219,29.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50219,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,02.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50219,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50219,04.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50219,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,06.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50219,07.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50219,08.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50219,09.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50219,10.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50219,11.08.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
50219,12.08.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
50219,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,14.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50219,15.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50219,16.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,17.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50219,18.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50219,19.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50219,20.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50219,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,22.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50219,23.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50219,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,03.09.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50219,04.09.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50219,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,06.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50219,07.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50219,08.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50219,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,12.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50219,13.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,14.09.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50219,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,08.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50219,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,17.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50219,18.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50219,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,20.10.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
50219,21.10.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
50219,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,23.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,25.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50219,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,28.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50219,29.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50219,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,01.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50219,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,06.11.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
50219,07.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50219,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,09.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50219,10.11.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50219,11.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50219,12.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50219,13.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50219,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
