STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50209,26.05.1961,24.2,0,16.6,0,11.7,0,,,60,0,11.3521187739331,0,,,0.6,0,,,0,0,,,,,
50209,27.05.1961,15.9,0,11.2,0,10.3,0,,,70,0,9.32349185515373,0,,,0.3,0,,,0,0,,,,,
50209,28.05.1961,10.8,0,7,0,5.2,0,,,81,0,8.12227177762069,0,,,0.3,0,,,0,0,,,,,
50209,29.05.1961,9.3,0,8,0,5.9,0,,,84,0,9.02015414685701,0,,,0.2,0,,,0,0,,,,,
50209,30.05.1961,11,0,9.2,0,8.2,0,,,79,0,9.20300689658404,0,,,0.4,0,,,0,0,,,,,
50209,31.05.1961,14.6,0,11.5,0,8,0,,,81,0,11.0055198305228,0,,,0.1,0,,,0,0,,,,,
50209,01.06.1961,25.7,0,17.5,0,5.9,0,,,72,0,14.4221392407482,0,,,0.2,0,,,0,0,,,,,
50209,02.06.1961,23.5,0,17.2,0,10.7,0,,,66,0,12.9719020753644,0,,,0.2,0,,,0,0,,,,,
50209,03.06.1961,21.5,0,16.5,0,10,0,,,69,0,12.9721331157483,0,,,0.2,0,,,0,0,,,,,
50209,04.06.1961,21.5,0,16.4,0,12.1,0,,,67,0,12.5161722925515,0,,,0.1,0,,,0,0,,,,,
50209,05.06.1961,23.3,0,17.5,0,11.4,0,,,71,0,14.2218317512933,0,,,0.2,0,,,0,0,,,,,
50209,06.06.1961,21.5,0,16.7,0,12.3,0,,,89,0,16.9463764532245,0,,,0.1,0,,,0,0,,,,,
50209,07.06.1961,24.5,0,17.3,0,12.7,0,,,86,0,17.0100731636408,0,,,0.1,0,,,0,0,,,,,
50209,08.06.1961,21.7,0,16.9,0,14.5,0,,,84,0,16.198763507189,0,,,0.1,0,,,0,0,,,,,
50209,09.06.1961,24.6,0,18.5,0,10,0,,,70,0,14.9317999456668,0,,,0.2,0,,,0,0,,,,,
50209,10.06.1961,17.4,0,13.8,0,13.1,0,,,76,0,12.0094311855257,0,,,0.4,0,,,0,0,,,,,
50209,11.06.1961,18.7,0,15.7,0,12.2,0,,,73,0,13.0406302193017,0,,,0.1,0,,,0,0,,,,,
50209,12.06.1961,19.9,0,15.5,0,10.7,0,,,78,0,13.7562943757797,0,,,0.3,0,,,0,0,,,,,
50209,13.06.1961,16.3,0,13.4,0,7.3,0,,,87,0,13.3939859618701,0,,,0.3,0,,,0,0,,,,,
50209,14.06.1961,17.5,0,13.5,0,12.4,0,,,81,0,12.5518747731395,0,,,0.5,0,,,0,0,,,,,
50209,15.06.1961,19.7,0,12.7,0,9.7,0,,,72,0,10.5883399515241,0,,,0.2,0,,,0,0,,,,,
50209,16.06.1961,21.7,0,16.3,0,5.7,0,,,66,0,12.2510378511874,0,,,0.2,0,,,0,0,,,,,
50209,17.06.1961,23.6,0,17.4,0,6.8,0,,,61,0,12.1418086726705,0,,,0.2,0,,,0,0,,,,,
50209,18.06.1961,28.5,0,19.1,0,13.7,0,,,63,0,13.9521550008996,0,,,0.2,0,,,0,0,,,,,
50209,19.06.1961,19.5,0,15.7,0,10,0,,,76,0,13.576546529684,0,,,0,0,,,0,0,,,,,
50209,20.06.1961,22.2,0,16.6,0,7.5,0,,,61,0,11.5413207534986,0,,,0.2,0,,,0,0,,,,,
50209,21.06.1961,24,0,16.5,0,8,0,,,61,0,11.4681176820384,0,,,0.3,0,,,0,0,,,,,
50209,22.06.1961,27,0,20.1,0,7.5,0,,,67,0,15.7887994941723,0,,,0.4,0,,,0,0,,,,,
50209,23.06.1961,26.8,0,20.2,0,14.8,0,,,58,0,13.7527007325221,0,,,0.4,0,,,0,0,,,,,
50209,24.06.1961,27.9,0,20.7,0,16.1,0,,,58,0,14.1835466505475,0,,,0.3,0,,,0,0,,,,,
50209,25.06.1961,31.9,0,22.4,0,17,0,,,53,0,14.3810779957262,0,,,0.1,0,,,0,0,,,,,
50209,26.06.1961,32,0,24.1,0,18.4,0,,,56,0,16.8371213494574,0,,,0.2,0,,,0,0,,,,,
50209,27.06.1961,25.8,0,18.2,0,11,0,,,78,0,16.3281272072378,0,,,0.6,0,,,0,0,,,,,
50209,28.06.1961,20,0,14.9,0,12.3,0,,,60,0,10.1811740809251,0,,,0.5,0,,,0,0,,,,,
50209,29.06.1961,24.4,0,17.6,0,8,0,,,64,0,12.9008587439223,0,,,0.2,0,,,0,0,,,,,
50209,30.06.1961,27,0,19.8,0,9.2,0,,,62,0,14.3415545898195,0,,,0.1,0,,,0,0,,,,,
50209,01.07.1961,33.1,0,25.6,0,14.9,0,,,55,0,18.083376333468,0,,,0.1,0,,,0,0,,,,,
50209,02.07.1961,32.6,0,25.4,0,14.6,0,,,54,0,17.5451972772576,0,,,0.1,0,,,0,0,,,,,
50209,03.07.1961,34.2,0,26,0,11.8,0,,,59,0,19.8632243913177,0,,,0.2,0,,,0,0,,,,,
50209,04.07.1961,25.7,0,19,0,12,0,,,66,0,14.5256509052602,0,,,0.4,0,,,0,0,,,,,
50209,05.07.1961,18.5,0,14.3,0,11,0,,,61,0,9.95715481316131,0,,,0.3,0,,,0,0,,,,,
50209,06.07.1961,17.3,0,14.1,0,9.5,0,,,65,0,10.4733824580958,0,,,0.2,0,,,0,0,,,,,
50209,07.07.1961,21,0,17.8,0,10.8,0,,,53,0,10.8190942516885,0,,,0.1,0,,,0,0,,,,,
50209,08.07.1961,23.6,0,20.2,0,16.5,0,,,62,0,14.7011628520064,0,,,0.1,0,,,0,0,,,,,
50209,09.07.1961,21.7,0,17.5,0,11,0,,,64,0,12.8196793251095,0,,,0.5,0,,,0,0,,,,,
50209,10.07.1961,20.5,0,17,0,9,0,,,66,0,12.8085830465224,0,,,0.2,0,,,0,0,,,,,
50209,11.07.1961,27.5,0,20.2,0,13,0,,,63,0,14.9382783818775,0,,,0.1,0,,,0,0,,,,,
50209,12.07.1961,30.9,0,21.3,0,13.5,0,,,69,0,17.5070486176188,0,,,0.1,0,,,0,0,,,,,
50209,13.07.1961,20.5,0,16.8,0,15,0,,,79,0,15.1381533792932,0,,,0.2,0,,,0,0,,,,,
50209,14.07.1961,22,0,18,0,10.8,0,,,62,0,12.816647089504,0,,,0.4,0,,,0,0,,,,,
50209,15.07.1961,24.9,0,18.8,0,12.2,0,,,62,0,13.4759310225489,0,,,0.4,0,,,0,0,,,,,
50209,16.07.1961,19.8,0,13.9,0,9.7,0,,,83,0,13.2011206346339,0,,,0.6,0,,,0,0,,,,,
50209,17.07.1961,17.4,0,13.5,0,9.6,0,,,78,0,12.0869905222825,0,,,0.4,0,,,0,0,,,,,
50209,18.07.1961,20.4,0,14.2,0,10.1,0,,,80,0,12.9742014280892,0,,,0.3,0,,,0,0,,,,,
50209,19.07.1961,18.3,0,14,0,12.3,0,,,86,0,13.7674258025508,0,,,0.2,0,,,0,0,,,,,
50209,20.07.1961,20.4,0,15.4,0,9.5,0,,,72,0,12.6168685006549,0,,,0.3,0,,,0,0,,,,,
50209,21.07.1961,18.2,0,14.9,0,12.3,0,,,74,0,12.5567813664743,0,,,0.4,0,,,0,0,,,,,
50209,22.07.1961,19.9,0,15.4,0,12.2,0,,,66,0,11.565462792267,0,,,0.1,0,,,0,0,,,,,
50209,23.07.1961,17.8,0,14.8,0,10,0,,,63,0,10.6215019802353,0,,,0.2,0,,,0,0,,,,,
50209,24.07.1961,16.8,0,14.7,0,13.2,0,,,67,0,11.2232001669107,0,,,0.2,0,,,0,0,,,,,
50209,25.07.1961,22.4,0,15.7,0,12.3,0,,,65,0,11.6115200582824,0,,,0.1,0,,,0,0,,,,,
50209,26.07.1961,27.2,0,18.9,0,7.2,0,,,63,0,13.77910468415,0,,,0.3,0,,,0,0,,,,,
50209,27.07.1961,22.5,0,17.4,0,11,0,,,83,0,16.5208216365844,0,,,0.1,0,,,0,0,,,,,
50209,28.07.1961,17.7,0,14.9,0,13,0,,,88,0,14.9323886520234,0,,,0.1,0,,,0,0,,,,,
50209,29.07.1961,16.5,0,14.4,0,12,0,,,70,0,11.5004802155554,0,,,0.1,0,,,0,0,,,,,
50209,30.07.1961,19.3,0,14.9,0,12.6,0,,,69,0,11.7083501930638,0,,,0.4,0,,,0,0,,,,,
50209,31.07.1961,16,0,14.2,0,9.1,0,,,64,0,10.3793611424713,0,,,0.4,0,,,0,0,,,,,
50209,01.08.1961,24.9,0,17.8,0,14.4,0,,,61,0,12.4521650821321,0,,,0.1,0,,,0,0,,,,,
50209,02.08.1961,19.5,0,15.3,0,10.2,0,,,88,0,15.3218688105565,0,,,0.1,0,,,0,0,,,,,
50209,03.08.1961,21,0,16.2,0,12.4,0,,,67,0,12.3575891982369,0,,,0.3,0,,,0,0,,,,,
50209,04.08.1961,17.9,0,14.7,0,7.2,0,,,78,0,13.065815119687,0,,,0.1,0,,,0,0,,,,,
50209,05.08.1961,21.3,0,17.4,0,14.5,0,,,63,0,12.539900760299,0,,,0.4,0,,,0,0,,,,,
50209,06.08.1961,32.7,0,22.2,0,15.3,0,,,61,0,16.351729724186,0,,,0.1,0,,,0,0,,,,,
50209,07.08.1961,23.2,0,17.9,0,13.5,0,,,72,0,14.7904867441721,0,,,0.2,0,,,0,0,,,,,
50209,08.08.1961,25,0,17.3,0,9.6,0,,,87,0,17.2078647120552,0,,,0.1,0,,,0,0,,,,,
