STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50245,08.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50245,09.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50245,10.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50245,11.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50245,12.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50245,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50245,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,20.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50245,21.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50245,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50245,27.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
50245,28.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50245,29.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50245,30.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,31.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,01.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50245,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,03.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50245,04.06.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50245,05.06.1961,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.5,0,
50245,06.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50245,07.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50245,08.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,09.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50245,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50245,13.06.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
50245,14.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50245,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50245,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50245,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50245,05.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50245,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,08.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50245,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,13.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50245,14.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50245,15.07.1961,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
50245,16.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50245,17.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50245,18.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50245,19.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50245,28.07.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
50245,29.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50245,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,02.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50245,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50245,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,06.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50245,07.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50245,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,09.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50245,10.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50245,11.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50245,12.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50245,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,14.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50245,15.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50245,16.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50245,17.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50245,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50245,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50245,21.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50245,22.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50245,23.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50245,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,05.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50245,06.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50245,07.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50245,08.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50245,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50245,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50245,13.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50245,14.09.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50245,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,28.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50245,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,07.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50245,08.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,17.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50245,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,20.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50245,21.10.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
50245,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50245,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,28.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50245,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50245,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,03.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,06.11.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
50245,07.11.1961,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.3,0,
50245,08.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,09.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50245,10.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50245,11.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50245,12.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50245,13.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50245,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50245,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
