STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50053,12.06.1961,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
50053,13.06.1961,,,,,,,6.1,1,,,,,,,,,,,0,1,,,6.7,1,
50053,14.06.1961,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
50053,15.06.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,16.06.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,17.06.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,18.06.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,19.06.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,20.06.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,21.06.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,22.06.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,23.06.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,24.06.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,25.06.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,26.06.1961,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
50053,27.06.1961,,,,,,,6.1,1,,,,,,,,,,,0,1,,,6.7,1,
50053,28.06.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,29.06.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,30.06.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,01.07.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,02.07.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,03.07.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,04.07.1961,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
50053,05.07.1961,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.4,1,
50053,06.07.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,07.07.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,08.07.1961,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
50053,09.07.1961,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
50053,10.07.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,11.07.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,12.07.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,13.07.1961,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
50053,14.07.1961,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
50053,15.07.1961,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
50053,16.07.1961,,,,,,,5,1,,,,,,,,,,,0,1,,,5.5,1,
50053,17.07.1961,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
50053,18.07.1961,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
50053,19.07.1961,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
50053,20.07.1961,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
50053,21.07.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,22.07.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,23.07.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,24.07.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,25.07.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,26.07.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,27.07.1961,,,,,,,18.4,1,,,,,,,,,,,0,1,,,19.2,1,
50053,28.07.1961,,,,,,,13.4,1,,,,,,,,,,,0,1,,,14.2,1,
50053,29.07.1961,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
50053,30.07.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,31.07.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,01.08.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,02.08.1961,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
50053,03.08.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,04.08.1961,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
50053,05.08.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,06.08.1961,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
50053,07.08.1961,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
50053,08.08.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,09.08.1961,,,,,,,16.6,1,,,,,,,,,,,0,1,,,17.4,1,
50053,10.08.1961,,,,,,,4.4,1,,,,,,,,,,,0,1,,,4.9,1,
50053,11.08.1961,,,,,,,9.9,1,,,,,,,,,,,0,1,,,10.6,1,
50053,12.08.1961,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8.1,1,
50053,13.08.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,14.08.1961,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
50053,15.08.1961,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
50053,16.08.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,17.08.1961,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
50053,18.08.1961,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
50053,19.08.1961,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
50053,20.08.1961,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
50053,21.08.1961,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
50053,22.08.1961,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
50053,23.08.1961,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
50053,24.08.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,25.08.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,26.08.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,27.08.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,28.08.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,29.08.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,30.08.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,31.08.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,01.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,02.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,03.09.1961,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
50053,04.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,05.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,06.09.1961,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.2,1,
50053,07.09.1961,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
50053,08.09.1961,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
50053,09.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,10.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,11.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,12.09.1961,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
50053,13.09.1961,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
50053,14.09.1961,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.1,1,
50053,15.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,16.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,17.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,18.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,19.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,20.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,21.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,22.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,23.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,24.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,25.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,26.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,27.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,28.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,29.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,30.09.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,01.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,02.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,03.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,04.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,05.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,06.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,07.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,08.10.1961,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
50053,09.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,10.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,11.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,12.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,13.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,14.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,15.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,16.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,17.10.1961,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
50053,18.10.1961,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
50053,19.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,20.10.1961,,,,,,,9.6,1,,,,,,,,,,,0,1,,,10.3,1,
50053,21.10.1961,,,,,,,14.2,1,,,,,,,,,,,0,1,,,15,1,
50053,22.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,23.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,24.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,25.10.1961,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
50053,26.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,27.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,28.10.1961,,,,,,,5.5,1,,,,,,,,,,,0,1,,,6,1,
50053,29.10.1961,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
50053,30.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,31.10.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,01.11.1961,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.5,1,
50053,02.11.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,03.11.1961,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
50053,04.11.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,05.11.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,06.11.1961,,,,,,,12,1,,,,,,,,,,,0,1,,,12.8,1,
50053,07.11.1961,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.5,1,
50053,08.11.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,09.11.1961,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
50053,10.11.1961,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
50053,11.11.1961,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
50053,12.11.1961,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
50053,13.11.1961,,,,,,,11.6,1,,,,,,,,,,,0,1,,,12.3,1,
50053,14.11.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,15.11.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,16.11.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,17.11.1961,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
50053,18.11.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,19.11.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
