STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50014,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,12.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50014,13.03.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50014,14.03.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50014,15.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50014,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,19.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50014,20.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
50014,21.03.1961,,,,,,,4.8,2,,,,,,,,,,,2,2,,,5.5,2,
50014,22.03.1961,,,,,,,2.5,2,,,,,,,,,,,3,2,,,3,2,
50014,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50014,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,27.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50014,28.03.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
50014,29.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50014,30.03.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
50014,31.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50014,01.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50014,02.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50014,03.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50014,04.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50014,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,07.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50014,08.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50014,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,14.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50014,15.04.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
50014,16.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50014,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,18.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50014,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,27.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50014,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,29.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50014,30.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
50014,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,02.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50014,03.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
50014,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,05.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
50014,06.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50014,07.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50014,08.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50014,09.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
50014,10.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50014,11.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50014,12.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50014,13.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50014,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,15.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50014,16.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50014,17.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50014,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50014,20.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50014,21.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50014,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,26.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50014,27.05.1961,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
50014,28.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50014,29.05.1961,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.7,2,
50014,30.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50014,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,01.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50014,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,03.06.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
50014,04.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50014,05.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50014,06.06.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
50014,07.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50014,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,10.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50014,11.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50014,12.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50014,13.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
50014,14.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50014,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50014,19.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50014,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,22.06.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
50014,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,27.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50014,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,04.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50014,05.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50014,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,08.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50014,09.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
50014,10.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50014,11.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50014,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,13.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
50014,14.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50014,15.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50014,16.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50014,17.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50014,18.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50014,19.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50014,20.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50014,21.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50014,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50014,23.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50014,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,27.07.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
50014,28.07.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
50014,29.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50014,30.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50014,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,02.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50014,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50014,04.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50014,05.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50014,06.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50014,07.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50014,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,09.08.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
50014,10.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50014,11.08.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50014,12.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50014,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,14.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50014,15.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50014,16.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50014,17.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50014,18.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50014,19.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50014,20.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50014,21.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50014,22.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50014,23.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50014,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,25.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50014,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,04.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50014,05.09.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50014,06.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50014,07.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50014,08.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50014,09.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50014,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,12.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50014,13.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50014,14.09.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
50014,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,08.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50014,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,17.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50014,18.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50014,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,20.10.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
50014,21.10.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50014,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,23.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50014,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,25.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50014,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,28.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50014,29.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50014,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,01.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50014,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,03.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50014,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,05.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
50014,06.11.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
50014,07.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50014,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,09.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50014,10.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50014,11.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50014,12.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50014,13.11.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
50014,14.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50014,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50014,17.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
