STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50247,04.02.1961,,,,,,,4,0,,,,,,,,,,,1,0,,,4.7,0,
50247,05.02.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50247,06.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50247,07.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50247,08.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50247,09.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50247,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,11.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50247,12.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50247,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,19.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50247,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,28.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50247,01.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50247,02.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,12.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50247,13.03.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50247,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50247,19.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50247,20.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
50247,21.03.1961,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.7,0,
50247,22.03.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50247,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,27.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50247,28.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50247,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,30.03.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50247,31.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50247,01.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50247,02.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50247,03.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,04.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50247,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,08.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50247,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50247,15.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50247,16.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50247,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,18.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50247,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,22.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50247,23.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50247,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,29.04.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
50247,30.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50247,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50247,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50247,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,05.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50247,06.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50247,07.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50247,08.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50247,09.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50247,10.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50247,11.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50247,12.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50247,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,21.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50247,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,26.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50247,27.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50247,28.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50247,29.05.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
50247,30.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50247,01.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50247,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,03.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50247,04.06.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50247,05.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50247,06.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50247,07.06.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50247,08.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50247,09.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50247,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,12.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50247,13.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50247,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,19.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50247,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50247,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50247,27.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50247,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,04.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50247,05.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50247,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,08.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50247,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,11.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50247,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,13.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50247,14.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50247,15.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50247,16.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50247,17.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50247,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,19.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50247,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,27.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50247,28.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50247,29.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50247,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,02.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50247,03.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50247,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,06.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50247,07.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50247,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,09.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50247,10.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50247,11.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50247,12.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50247,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,15.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50247,16.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50247,18.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50247,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,20.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50247,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,22.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50247,23.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50247,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,03.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50247,04.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50247,05.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50247,06.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50247,07.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50247,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,12.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50247,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50247,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,26.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50247,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,08.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50247,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50247,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,20.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50247,21.10.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50247,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,23.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50247,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,28.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50247,29.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50247,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50247,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,03.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50247,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,06.11.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50247,07.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50247,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,09.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50247,10.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50247,11.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50247,12.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50247,13.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50247,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
