STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97074,17.04.1961,,,12.726218417,2,,,,,86.63333,2,,,,,,,,,,,,,,,
97074,18.04.1961,,,13.261548992,2,,,,,86.6,2,,,,,,,,,,,,,,,
97074,19.04.1961,,,11.633838634,2,,,,,81.11667,2,,,,,,,,,,,,,,,
97074,20.04.1961,,,11.898470854,2,,,,,74.4,2,,,,,,,,,,,,,,,
97074,21.04.1961,,,13.415787205,2,,,,,73.32083,2,,,,,,,,,,,,,,,
97074,22.04.1961,,,15.394181168,2,,,,,74.6875,2,,,,,,,,,,,,,,,
97074,23.04.1961,,,15.041910348,2,,,,,74.666664,2,,,,,,,,,,,,,,,
97074,24.04.1961,,,14.451328705,2,,,,,76.90417,2,,,,,,,,,,,,,,,
97074,25.04.1961,,,11.417238131,2,,,,,77.525,2,,,,,,,,,,,,,,,
97074,26.04.1961,,,13.523990629,2,,,,,77.85,2,,,,,,,,,,,,,,,
97074,27.04.1961,,,12.750741464,2,,,,,80.7375,2,,,,,,,,,,,,,,,
97074,28.04.1961,,,12.881055723,2,,,,,79.07917,2,,,,,,,,,,,,,,,
97074,29.04.1961,,,13.590089801,2,,,,,83.88333,2,,,,,,,,,,,,,,,
97074,30.04.1961,,,12.657552155,2,,,,,91.2875,2,,,,,,,,,,,,,,,
97074,01.05.1961,,,12.384918298,2,,,,,93.7375,2,,,,,,,,,,,,,,,
97074,02.05.1961,,,13.538757544,2,,,,,84.48333,2,,,,,,,,,,,,,,,
97074,03.05.1961,,,12.980463174,2,,,,,79.40417,2,,,,,,,,,,,,,,,
97074,04.05.1961,,,14.649991556,2,,,,,77.270836,2,,,,,,,,,,,,,,,
97074,05.05.1961,,,17.67554587,2,,,,,80.97083,2,,,,,,,,,,,,,,,
97074,06.05.1961,,,14.651483179,2,,,,,88.129166,2,,,,,,,,,,,,,,,
97074,07.05.1961,,,12.303576035,2,,,,,86.48333,2,,,,,,,,,,,,,,,
97074,08.05.1961,,,10.383222743,2,,,,,79.754166,2,,,,,,,,,,,,,,,
97074,09.05.1961,,,9.095861723,2,,,,,91.575,2,,,,,,,,,,,,,,,
97074,10.05.1961,,,8.661607702,2,,,,,89.025,2,,,,,,,,,,,,,,,
97074,11.05.1961,,,8.23478183,2,,,,,92.416664,2,,,,,,,,,,,,,,,
97074,12.05.1961,,,8.022771269,2,,,,,95.2375,2,,,,,,,,,,,,,,,
97074,13.05.1961,,,10.041118114,2,,,,,87.4125,2,,,,,,,,,,,,,,,
97074,14.05.1961,,,8.921372638,2,,,,,75.566666,2,,,,,,,,,,,,,,,
97074,15.05.1961,,,9.419608553,2,,,,,87.879166,2,,,,,,,,,,,,,,,
97074,16.05.1961,,,10.256167452,2,,,,,86.89167,2,,,,,,,,,,,,,,,
97074,17.05.1961,,,10.577548495,2,,,,,81.80417,2,,,,,,,,,,,,,,,
97074,18.05.1961,,,11.906361047,2,,,,,74.07917,2,,,,,,,,,,,,,,,
97074,19.05.1961,,,12.290842899,2,,,,,75.3,2,,,,,,,,,,,,,,,
97074,20.05.1961,,,11.186864134,2,,,,,86.25833,2,,,,,,,,,,,,,,,
97074,21.05.1961,,,11.683854187,2,,,,,86.70417,2,,,,,,,,,,,,,,,
97074,22.05.1961,,,12.7700501,2,,,,,79.770836,2,,,,,,,,,,,,,,,
97074,23.05.1961,,,13.642561443,2,,,,,71.35833,2,,,,,,,,,,,,,,,
97074,24.05.1961,,,12.760768034,2,,,,,75.05,2,,,,,,,,,,,,,,,
97074,25.05.1961,,,15.32890645,2,,,,,70.51667,2,,,,,,,,,,,,,,,
97074,26.05.1961,,,16.741120302,2,,,,,74.058334,2,,,,,,,,,,,,,,,
97074,27.05.1961,,,8.125903207,2,,,,,97.49167,2,,,,,,,,,,,,,,,
97074,28.05.1961,,,7.957142958,2,,,,,95.020836,2,,,,,,,,,,,,,,,
97074,29.05.1961,,,7.79183518,2,,,,,99.6,2,,,,,,,,,,,,,,,
97074,30.05.1961,,,8.730673306,2,,,,,97.40417,2,,,,,,,,,,,,,,,
97074,31.05.1961,,,10.828334715,2,,,,,91.191666,2,,,,,,,,,,,,,,,
97074,01.06.1961,,,18.298801451,2,,,,,75.566666,2,,,,,,,,,,,,,,,
97074,02.06.1961,,,17.091043634,2,,,,,72.370834,2,,,,,,,,,,,,,,,
97074,03.06.1961,,,16.639940689,2,,,,,77.9625,2,,,,,,,,,,,,,,,
97074,04.06.1961,,,16.86341559,2,,,,,91.4375,2,,,,,,,,,,,,,,,
97074,05.06.1961,,,18.438479258,2,,,,,86.26667,2,,,,,,,,,,,,,,,
97074,06.06.1961,,,18.872711662,2,,,,,82.07083,2,,,,,,,,,,,,,,,
97074,07.06.1961,,,18.989642642,2,,,,,84.729164,2,,,,,,,,,,,,,,,
97074,08.06.1961,,,17.41817805,2,,,,,86.7125,2,,,,,,,,,,,,,,,
97074,09.06.1961,,,19.049245197,2,,,,,81.066666,2,,,,,,,,,,,,,,,
97074,10.06.1961,,,13.503525766,2,,,,,97.354164,2,,,,,,,,,,,,,,,
97074,11.06.1961,,,16.123832488,2,,,,,79.754166,2,,,,,,,,,,,,,,,
97074,12.06.1961,,,15.098795018,2,,,,,81.57917,2,,,,,,,,,,,,,,,
97074,13.06.1961,,,15.079452699,2,,,,,86.7125,2,,,,,,,,,,,,,,,
97074,14.06.1961,,,13.817736134,2,,,,,87.05,2,,,,,,,,,,,,,,,
97074,15.06.1961,,,12.827304886,2,,,,,76.166664,2,,,,,,,,,,,,,,,
97074,16.06.1961,,,15.272740883,2,,,,,69.3875,2,,,,,,,,,,,,,,,
97074,17.06.1961,,,18.777499887,2,,,,,65.63333,2,,,,,,,,,,,,,,,
97074,18.06.1961,,,22.47543089,2,,,,,63.666668,2,,,,,,,,,,,,,,,
97074,19.06.1961,,,15.917273775,2,,,,,74.879166,2,,,,,,,,,,,,,,,
97074,20.06.1961,,,15.641070953,2,,,,,67.36667,2,,,,,,,,,,,,,,,
97074,21.06.1961,,,15.962029361,2,,,,,68.82917,2,,,,,,,,,,,,,,,
97074,22.06.1961,,,19.30289404,2,,,,,68.7375,2,,,,,,,,,,,,,,,
97074,23.06.1961,,,19.359193373,2,,,,,66.92083,2,,,,,,,,,,,,,,,
97074,24.06.1961,,,20.948922116,2,,,,,64.4875,2,,,,,,,,,,,,,,,
97074,25.06.1961,,,23.304735803,2,,,,,62.033333,2,,,,,,,,,,,,,,,
97074,26.06.1961,,,24.413296695,2,,,,,65.90417,2,,,,,,,,,,,,,,,
97074,27.06.1961,,,19.759420911,2,,,,,77.6375,2,,,,,,,,,,,,,,,
97074,28.06.1961,,,15.706976405,2,,,,,69.129166,2,,,,,,,,,,,,,,,
97074,29.06.1961,,,18.165383338,2,,,,,65.5625,2,,,,,,,,,,,,,,,
97074,30.06.1961,,,21.093001786,2,,,,,62.329166,2,,,,,,,,,,,,,,,
97074,01.07.1961,,,23.730161881,2,,,,,62.033333,2,,,,,,,,,,,,,,,
97074,02.07.1961,,,25.217409976,2,,,,,59.7875,2,,,,,,,,,,,,,,,
97074,03.07.1961,,,24.471476444,2,,,,,63.354168,2,,,,,,,,,,,,,,,
97074,04.07.1961,,,16.873595909,2,,,,,81.38333,2,,,,,,,,,,,,,,,
97074,05.07.1961,,,12.590563477,2,,,,,75.020836,2,,,,,,,,,,,,,,,
97074,06.07.1961,,,13.075597429,2,,,,,77.2875,2,,,,,,,,,,,,,,,
97074,07.07.1961,,,15.096307084,2,,,,,69.791664,2,,,,,,,,,,,,,,,
97074,08.07.1961,,,18.43132905,2,,,,,65.67083,2,,,,,,,,,,,,,,,
97074,09.07.1961,,,15.590738567,2,,,,,81.7375,2,,,,,,,,,,,,,,,
97074,10.07.1961,,,15.603646641,2,,,,,74,2,,,,,,,,,,,,,,,
97074,11.07.1961,,,20.223392942,2,,,,,72.26667,2,,,,,,,,,,,,,,,
97074,12.07.1961,,,23.031925244,2,,,,,68.34167,2,,,,,,,,,,,,,,,
97074,13.07.1961,,,18.503951542,2,,,,,77.325,2,,,,,,,,,,,,,,,
97074,14.07.1961,,,17.058390768,2,,,,,70.84583,2,,,,,,,,,,,,,,,
97074,15.07.1961,,,18.679416848,2,,,,,66.925,2,,,,,,,,,,,,,,,
97074,16.07.1961,,,15.822308973,2,,,,,76.09167,2,,,,,,,,,,,,,,,
97074,17.07.1961,,,13.591618319,2,,,,,92.3,2,,,,,,,,,,,,,,,
97074,18.07.1961,,,15.56895175,2,,,,,83.30417,2,,,,,,,,,,,,,,,
97074,19.07.1961,,,15.880599117,2,,,,,82.82917,2,,,,,,,,,,,,,,,
97074,20.07.1961,,,15.976735044,2,,,,,80.958336,2,,,,,,,,,,,,,,,
97074,21.07.1961,,,14.942459305,2,,,,,87.504166,2,,,,,,,,,,,,,,,
97074,22.07.1961,,,14.739507958,2,,,,,85.80417,2,,,,,,,,,,,,,,,
97074,23.07.1961,,,14.865354257,2,,,,,84.825,2,,,,,,,,,,,,,,,
97074,24.07.1961,,,14.631876135,2,,,,,77.85,2,,,,,,,,,,,,,,,
97074,25.07.1961,,,16.14957043,2,,,,,71.7375,2,,,,,,,,,,,,,,,
97074,26.07.1961,,,20.707723495,2,,,,,62.1625,2,,,,,,,,,,,,,,,
97074,27.07.1961,,,18.413274571,2,,,,,77.541664,2,,,,,,,,,,,,,,,
97074,28.07.1961,,,14.984579989,2,,,,,95.245834,2,,,,,,,,,,,,,,,
97074,29.07.1961,,,13.711717506,2,,,,,84.69583,2,,,,,,,,,,,,,,,
97074,30.07.1961,,,14.582708739,2,,,,,80.67083,2,,,,,,,,,,,,,,,
97074,31.07.1961,,,15.654125009,2,,,,,77.2625,2,,,,,,,,,,,,,,,
97074,01.08.1961,,,17.194344023,2,,,,,73.35,2,,,,,,,,,,,,,,,
97074,02.08.1961,,,16.590973191,2,,,,,87.729164,2,,,,,,,,,,,,,,,
97074,03.08.1961,,,15.01118078,2,,,,,78.50833,2,,,,,,,,,,,,,,,
97074,04.08.1961,,,17.080949535,2,,,,,79.65833,2,,,,,,,,,,,,,,,
97074,05.08.1961,,,21.171511267,2,,,,,77.245834,2,,,,,,,,,,,,,,,
97074,06.08.1961,,,22.830676693,2,,,,,68.066666,2,,,,,,,,,,,,,,,
97074,07.08.1961,,,17.900419897,2,,,,,81.7625,2,,,,,,,,,,,,,,,
97074,08.08.1961,,,20.410814834,2,,,,,79.40417,2,,,,,,,,,,,,,,,
97074,09.08.1961,,,20.861734183,2,,,,,74.625,2,,,,,,,,,,,,,,,
97074,10.08.1961,,,19.532807965,2,,,,,91.07083,2,,,,,,,,,,,,,,,
97074,11.08.1961,,,18.540397533,2,,,,,91.5,2,,,,,,,,,,,,,,,
97074,12.08.1961,,,17.011994778,2,,,,,82.34167,2,,,,,,,,,,,,,,,
97074,13.08.1961,,,14.253402978,2,,,,,77.229164,2,,,,,,,,,,,,,,,
97074,14.08.1961,,,16.195893827,2,,,,,76.6125,2,,,,,,,,,,,,,,,
97074,15.08.1961,,,14.469608242,2,,,,,87.85833,2,,,,,,,,,,,,,,,
97074,16.08.1961,,,12.940920973,2,,,,,81.82083,2,,,,,,,,,,,,,,,
97074,17.08.1961,,,12.933535389,2,,,,,90.058334,2,,,,,,,,,,,,,,,
97074,18.08.1961,,,14.74878916,2,,,,,82.5625,2,,,,,,,,,,,,,,,
97074,19.08.1961,,,15.76554598,2,,,,,76.933334,2,,,,,,,,,,,,,,,
97074,20.08.1961,,,15.779065649,2,,,,,78.97083,2,,,,,,,,,,,,,,,
97074,21.08.1961,,,18.459296366,2,,,,,70.53333,2,,,,,,,,,,,,,,,
97074,22.08.1961,,,16.765197201,2,,,,,77.84167,2,,,,,,,,,,,,,,,
97074,23.08.1961,,,14.608960069,2,,,,,80.0375,2,,,,,,,,,,,,,,,
97074,24.08.1961,,,15.535165371,2,,,,,77.14167,2,,,,,,,,,,,,,,,
97074,25.08.1961,,,17.158367472,2,,,,,84.60833,2,,,,,,,,,,,,,,,
97074,26.08.1961,,,19.82461356,2,,,,,76.7875,2,,,,,,,,,,,,,,,
97074,27.08.1961,,,20.731552208,2,,,,,75.20417,2,,,,,,,,,,,,,,,
97074,28.08.1961,,,18.236883988,2,,,,,77.5625,2,,,,,,,,,,,,,,,
97074,29.08.1961,,,18.768430421,2,,,,,72.5125,2,,,,,,,,,,,,,,,
97074,30.08.1961,,,19.960963947,2,,,,,70.7875,2,,,,,,,,,,,,,,,
97074,31.08.1961,,,20.580665432,2,,,,,69.541664,2,,,,,,,,,,,,,,,
97074,01.09.1961,,,21.980116509,2,,,,,65.5625,2,,,,,,,,,,,,,,,
97074,02.09.1961,,,23.119514861,2,,,,,62.6,2,,,,,,,,,,,,,,,
97074,03.09.1961,,,22.711627453,2,,,,,67.07083,2,,,,,,,,,,,,,,,
97074,04.09.1961,,,20.58641574,2,,,,,76.90417,2,,,,,,,,,,,,,,,
97074,05.09.1961,,,19.78488164,2,,,,,82.8125,2,,,,,,,,,,,,,,,
97074,06.09.1961,,,18.571567064,2,,,,,76.26667,2,,,,,,,,,,,,,,,
97074,07.09.1961,,,14.129680587,2,,,,,77.85,2,,,,,,,,,,,,,,,
97074,08.09.1961,,,13.829882006,2,,,,,90.3875,2,,,,,,,,,,,,,,,
97074,09.09.1961,,,14.014844683,2,,,,,88.775,2,,,,,,,,,,,,,,,
97074,10.09.1961,,,13.881559544,2,,,,,81.99167,2,,,,,,,,,,,,,,,
97074,11.09.1961,,,16.430094008,2,,,,,70.925,2,,,,,,,,,,,,,,,
97074,12.09.1961,,,16.200555372,2,,,,,77.84167,2,,,,,,,,,,,,,,,
97074,13.09.1961,,,17.041727931,2,,,,,75.316666,2,,,,,,,,,,,,,,,
97074,14.09.1961,,,18.586775603,2,,,,,81.21667,2,,,,,,,,,,,,,,,
97074,15.09.1961,,,16.896091901,2,,,,,79.308334,2,,,,,,,,,,,,,,,
97074,16.09.1961,,,20.942204783,2,,,,,74.05417,2,,,,,,,,,,,,,,,
97074,17.09.1961,,,23.205308013,2,,,,,70.041664,2,,,,,,,,,,,,,,,
97074,18.09.1961,,,21.762364773,2,,,,,77.6375,2,,,,,,,,,,,,,,,
97074,19.09.1961,,,18.484197008,2,,,,,78.925,2,,,,,,,,,,,,,,,
97074,20.09.1961,,,15.884389547,2,,,,,72.525,2,,,,,,,,,,,,,,,
97074,21.09.1961,,,16.024801368,2,,,,,75.69583,2,,,,,,,,,,,,,,,
97074,22.09.1961,,,14.391131889,2,,,,,77.03333,2,,,,,,,,,,,,,,,
97074,23.09.1961,,,13.124980828,2,,,,,75.92917,2,,,,,,,,,,,,,,,
97074,24.09.1961,,,14.314241878,2,,,,,75.34583,2,,,,,,,,,,,,,,,
97074,25.09.1961,,,14.772944134,2,,,,,94.175,2,,,,,,,,,,,,,,,
97074,26.09.1961,,,13.7106057,2,,,,,96.54583,2,,,,,,,,,,,,,,,
97074,27.09.1961,,,15.820463483,2,,,,,84.26667,2,,,,,,,,,,,,,,,
97074,28.09.1961,,,19.793422049,2,,,,,77.84167,2,,,,,,,,,,,,,,,
97074,29.09.1961,,,20.264814135,2,,,,,71.025,2,,,,,,,,,,,,,,,
97074,30.09.1961,,,20.509548478,2,,,,,72.166664,2,,,,,,,,,,,,,,,
97074,01.10.1961,,,15.818980156,2,,,,,78.30417,2,,,,,,,,,,,,,,,
97074,02.10.1961,,,12.951750476,2,,,,,76.6125,2,,,,,,,,,,,,,,,
97074,03.10.1961,,,14.469893344,2,,,,,74.89167,2,,,,,,,,,,,,,,,
97074,04.10.1961,,,14.880438801,2,,,,,77.84167,2,,,,,,,,,,,,,,,
97074,05.10.1961,,,15.506705016,2,,,,,74.65417,2,,,,,,,,,,,,,,,
97074,06.10.1961,,,16.687428165,2,,,,,71.61667,2,,,,,,,,,,,,,,,
97074,07.10.1961,,,15.731908079,2,,,,,70.7875,2,,,,,,,,,,,,,,,
97074,08.10.1961,,,12.372905815,2,,,,,89.11667,2,,,,,,,,,,,,,,,
97074,09.10.1961,,,12.959978631,2,,,,,81.38333,2,,,,,,,,,,,,,,,
97074,10.10.1961,,,15.009865113,2,,,,,77.84167,2,,,,,,,,,,,,,,,
97074,11.10.1961,,,14.559546076,2,,,,,74.65417,2,,,,,,,,,,,,,,,
97074,12.10.1961,,,12.995521035,2,,,,,82.42083,2,,,,,,,,,,,,,,,
97074,13.10.1961,,,9.789814861,2,,,,,85.104164,2,,,,,,,,,,,,,,,
97074,14.10.1961,,,9.205454852,2,,,,,86.05,2,,,,,,,,,,,,,,,
97074,15.10.1961,,,9.702815059,2,,,,,88.104164,2,,,,,,,,,,,,,,,
97074,16.10.1961,,,11.492089396,2,,,,,81.5875,2,,,,,,,,,,,,,,,
97074,17.10.1961,,,11.538412477,2,,,,,81.7375,2,,,,,,,,,,,,,,,
97074,18.10.1961,,,9.240149945,2,,,,,79.67083,2,,,,,,,,,,,,,,,
97074,19.10.1961,,,8.445793926,2,,,,,75.61667,2,,,,,,,,,,,,,,,
97074,20.10.1961,,,9.095295199,2,,,,,79.245834,2,,,,,,,,,,,,,,,
97074,21.10.1961,,,7.634242671,2,,,,,98.74167,2,,,,,,,,,,,,,,,
97074,22.10.1961,,,8.519264015,2,,,,,85.73333,2,,,,,,,,,,,,,,,
97074,23.10.1961,,,11.262451895,2,,,,,82.416664,2,,,,,,,,,,,,,,,
97074,24.10.1961,,,13.6473425,2,,,,,81.38333,2,,,,,,,,,,,,,,,
97074,25.10.1961,,,14.561323162,2,,,,,82.74167,2,,,,,,,,,,,,,,,
97074,26.10.1961,,,14.61933638,2,,,,,86.025,2,,,,,,,,,,,,,,,
97074,27.10.1961,,,13.94009074,2,,,,,80.05417,2,,,,,,,,,,,,,,,
