STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50223,15.02.1961,7.5,2,3.3,2,0.4,2,0,2,91,2,7.21257736385387,2,3.2,2,1.3,2,0.9,548.6,0,2,4.8,2,0,2,0.7
50223,16.02.1961,7.3,2,4.3,2,-0.5,2,0,2,89,2,7.21687357192669,2,0.2,2,1.3,2,0.5,313.7,0,2,5,2,0,2,0.2
50223,17.02.1961,10.3,2,4.9,2,1.8,2,0,2,80,2,7.11727163045434,2,6.7,2,0.7,2,1.4,875.5,0,2,3.4,2,0,2,0.5
50223,18.02.1961,4.6,2,0.8,2,-1.8,2,0,2,99,2,6.30167050880804,2,0.7,2,1,2,0.6,366.2,0,2,5.4,2,0,2,0.5
50223,19.02.1961,5.4,2,2.8,2,-2.5,2,2.6,2,96,2,6.94607329511939,2,0,2,3.3,2,0.5,311.4,0,2,7.5,2,3.1,2,0.3
50223,20.02.1961,7.3,2,4.2,2,2.2,2,0,2,84,2,6.97509264117874,2,2.6,2,1.7,2,0.9,533.6,0,2,6.6,2,0,2,0.3
50223,21.02.1961,6.9,2,3.4,2,1.1,2,0,2,86,2,6.7096457074422,2,1,2,5.7,2,0.7,409,0,2,10,2,0,2,0.3
50223,22.02.1961,3.5,2,2.2,2,0.3,2,0,2,87,2,6.35181222624591,2,0,2,2.3,2,0.5,317.4,0,2,7.2,2,0,2,0.2
50223,23.02.1961,4.1,2,3,2,1,2,0,2,81,2,6.27829664935642,2,0.2,2,6,2,0.6,340.3,0,2,7.3,2,0,2,0.3
50223,24.02.1961,5.6,2,1.9,2,0.3,2,0,2,88,2,6.29785863329819,2,1.6,2,5.3,2,0.7,453.7,0,2,4.7,2,0,2,0.3
50223,25.02.1961,2.8,2,0.1,2,-2.1,2,0,2,92,2,5.93609215344355,2,0.9,2,6.7,2,0.6,405.3,0,2,6.9,2,0,2,0.3
50223,26.02.1961,4.5,2,0.8,2,-1.1,2,0,2,87,2,5.76224583715074,2,0.9,2,3,2,0.7,420.2,0,2,5.3,2,0,2,0.3
50223,27.02.1961,4.5,2,2.9,2,-1.9,2,0.7,2,91,2,7.19562176382617,2,0.2,2,6.3,2,0.5,342.7,0,2,7.4,2,1,2,0.3
50223,28.02.1961,8.6,2,5.3,2,2.6,2,1.3,2,85,2,7.43904235035233,2,0.2,2,8,2,0.7,366.5,0,2,17,2,1.6,2,0.4
50223,01.03.1961,5.9,2,3.3,2,0.7,2,0,2,86,2,6.5683326250462,2,1.9,2,4.7,2,0.9,551.1,0,2,11,2,0,2,0.3
50223,02.03.1961,8.1,2,5,2,1.1,2,1.1,2,68,2,6.2031682646358,2,4.7,2,2.7,2,1.3,824.4,0,2,9.6,2,1.4,2,0.5
50223,03.03.1961,7,2,4.9,2,2.4,2,0.7,2,90,2,7.75799960224828,2,0.2,2,4.7,2,0.7,382.7,0,2,6.6,2,0.9,2,0.3
50223,04.03.1961,8.8,2,4.1,2,1.3,2,0,2,80,2,6.52419677817344,2,3.5,2,0.7,2,1.1,717.1,0,2,6.2,2,0,2,0.5
50223,05.03.1961,12.9,2,6.3,2,-0.9,2,0,2,69,2,6.55529179425964,2,7.3,2,0.7,2,1.7,1066.5,0,2,5,2,0,2,0.9
50223,06.03.1961,11.4,2,5.2,2,0.3,2,0,2,81,2,7.23745239549871,2,5.3,2,0,2,1.4,910.3,0,2,3.8,2,0,2,1
50223,07.03.1961,14.5,2,7.7,2,-0.1,2,0,2,64,2,6.6893114864803,2,6.5,2,0.3,2,1.7,1038.8,0,2,5.8,2,0,2,1.1
50223,08.03.1961,16.4,2,7.8,2,1.4,2,0,2,61,2,6.72733932213681,2,8.4,2,0,2,2.1,1219.1,0,2,4.5,2,0,2,1.2
50223,09.03.1961,18.1,2,8.1,2,0.3,2,0,2,58,2,6.81626410571818,2,8.2,2,1.7,2,2.1,1220.8,0,2,4.4,2,0,2,1.2
50223,10.03.1961,18.2,2,9.2,2,0,2,0,2,60,2,7.3873433034983,2,7.7,2,1,2,2,1191.9,0,2,6.7,2,0,2,1.7
50223,11.03.1961,11.6,2,8.9,2,4.5,2,0,2,72,2,8.33788480178867,2,2,2,1.7,2,1.1,621.1,0,2,9.8,2,0,2,0.9
50223,12.03.1961,16.4,2,11.4,2,4.2,2,0.8,2,58,2,8.46685328354329,2,5.9,2,7.3,2,1.8,1019,0,2,15.1,2,1,2,1.6
50223,13.03.1961,11.8,2,8.1,2,6.5,2,3.9,2,93,2,9.99665513267172,2,0,2,3.3,2,0.8,417.6,0,2,14.7,2,4.3,2,0.4
50223,14.03.1961,10.8,2,9.1,2,6.8,2,0.3,2,80,2,9.69040961981518,2,1.7,2,4.7,2,1.1,600.5,0,2,13.8,2,0.4,2,0.3
50223,15.03.1961,12.9,2,9.8,2,7.2,2,0,2,79,2,9.97536570471967,2,2.1,2,4,2,1.2,649.3,0,2,12.2,2,0,2,0.4
50223,16.03.1961,17.4,2,11.3,2,5.6,2,0,2,60,2,8.8390054580316,2,8.8,2,4.7,2,2.5,1386.2,0,2,14.3,2,0,2,1.6
50223,17.03.1961,19.8,2,11.7,2,3.6,2,0,2,56,2,8.52149495281941,2,8.3,2,5,2,2.4,1344.9,0,2,8.3,2,0,2,1.7
50223,18.03.1961,15.9,2,9.1,2,5.6,2,0,2,76,2,8.72702924871796,2,3.1,2,4.7,2,1.4,788.3,0,2,14.3,2,0,2,0.5
50223,19.03.1961,7.8,2,2.7,2,0.6,2,0.7,2,76,2,5.65367790395367,2,5.1,2,4.3,2,1.5,1001.1,0,2,15.8,2,1,2,0.4
50223,20.03.1961,4.8,2,1.9,2,-1.8,2,0.3,2,72,2,5.13422459680816,2,4,2,8.3,2,1.3,901.6,0,2,19.1,2,0.5,2,0.5
50223,21.03.1961,5,2,1.6,2,-0.5,2,1.1,2,81,2,5.61421685764484,2,4.2,2,13,2,1.3,920.8,0,2,20.1,2,1.4,2,0.4
50223,22.03.1961,2.8,2,0.8,2,-3.3,2,0.4,2,73,2,4.71536040526335,2,5.2,2,4,2,1.3,1039.1,1,2,13.5,2,0.6,2,0.4
50223,23.03.1961,7.8,2,5.6,2,1.2,2,0,2,83,2,7.73928337239157,2,0.3,2,2.7,2,0.8,517.4,0,2,12.9,2,0,2,0.4
50223,24.03.1961,10.4,2,7.3,2,4,2,0,2,69,2,7.48284693876365,2,3.1,2,2,2,1.4,834.7,0,2,13.1,2,0,2,0.8
50223,25.03.1961,10.7,2,6.9,2,3.3,2,0,2,71,2,7.28496166429623,2,3.2,2,1.3,2,1.4,853.5,0,2,8.5,2,0,2,0.8
50223,26.03.1961,15.5,2,9.8,2,3.8,2,1,2,56,2,7.50659776045369,2,7.3,2,3.7,2,2.2,1311.2,0,2,12.9,2,1.2,2,1.8
50223,27.03.1961,10.2,2,3.5,2,0.4,2,0.3,2,69,2,5.3701333333672,2,5,2,9,2,1.7,1083.8,0,2,19.5,2,0.4,2,0.9
50223,28.03.1961,5.7,2,2.2,2,-1.7,2,2,2,77,2,5.39691536802915,2,4.2,2,9,2,1.4,990.2,0,2,21.1,2,2.4,2,0.3
50223,29.03.1961,7.5,2,4.8,2,0.7,2,0,2,76,2,6.73481708289714,2,0,2,4,2,0.8,517.9,0,2,16.2,2,0,2,0.3
50223,30.03.1961,9.5,2,8.1,2,2.9,2,6.5,2,81,2,9.16550911185514,2,1.2,2,7,2,1.1,638.5,0,2,16.5,2,7.1,2,0.3
50223,31.03.1961,9.3,2,5.1,2,2.7,2,1.8,2,89,2,7.72307729327394,2,0.3,2,3,2,0.9,540.6,0,2,15.3,2,2.1,2,0.6
50223,01.04.1961,12.9,2,8.1,2,0.9,2,0.9,2,78,2,8.90237460695396,2,4,2,6,2,1.6,976.1,0,2,18,2,1.2,2,0.6
50223,02.04.1961,9.8,2,6.8,2,2.9,2,7,2,95,2,9.34782428124043,2,0.2,2,0,2,0.9,551.8,0,2,9.4,2,7.6,2,0.6
50223,03.04.1961,11.9,2,7.8,2,6,2,0.8,2,79,2,8.87341020195099,2,3.1,2,4,2,1.5,897.7,0,2,11.8,2,1.1,2,0.8
50223,04.04.1961,11.7,2,9.1,2,5.6,2,2.5,2,85,2,10.0142358695183,2,0.5,2,2,2,1.1,610.1,0,2,11.8,2,2.9,2,0.7
50223,05.04.1961,20.9,2,13.3,2,5,2,0,2,68,2,11.0277178018804,2,5.5,2,2.3,2,2.2,1184.5,0,2,10.5,2,0,2,1.4
50223,06.04.1961,24.1,2,16.4,2,7.8,2,0,2,56,2,11.6889478170792,2,10,2,3.7,2,3.3,1740.4,0,2,8.3,2,0,2,2.2
50223,07.04.1961,24.5,2,17.3,2,8.7,2,0,2,56,2,12.3997333071988,2,8.1,2,0.7,2,3,1535.9,0,2,10.3,2,0,2,2.2
50223,08.04.1961,18.5,2,10.3,2,6.6,2,1.3,2,84,2,10.4744433718665,2,3.2,2,1.7,2,1.8,969.2,0,2,15.5,2,1.6,2,1
50223,09.04.1961,11.7,2,6.1,2,2.1,2,0,2,68,2,6.46111808792472,2,8.7,2,3.3,2,2.6,1639.7,0,2,7.4,2,0,2,1.5
50223,10.04.1961,14.4,2,8.2,2,0.3,2,0,2,67,2,7.77281393988579,2,8.6,2,3,2,2.6,1625.4,0,2,7,2,0,2,1.5
50223,11.04.1961,17.3,2,10.7,2,4.7,2,0,2,70,2,9.37391206914744,2,6,2,1.3,2,2.4,1355.3,0,2,6.4,2,0,2,1.9
50223,12.04.1961,18.2,2,11.6,2,4.4,2,0,2,73,2,10.4558929858619,2,6.2,2,0,2,2.3,1327.1,0,2,5,2,0,2,1.6
50223,13.04.1961,22.4,2,14.8,2,6.5,2,0,2,64,2,11.6138375056398,2,9.5,2,1.7,2,3.3,1752.2,0,2,7,2,0,2,1.9
50223,14.04.1961,23.6,2,15.2,2,7.5,2,3.7,2,62,2,12.0006861517553,2,9.6,2,2,2,3.4,1798.9,0,2,11.4,2,4.2,2,2.4
50223,15.04.1961,19.4,2,13.1,2,9.5,2,8.6,2,81,2,12.6644750178906,2,2.8,2,1.7,2,1.8,918.8,0,2,10.5,2,9.2,2,1.2
50223,16.04.1961,12,2,9.6,2,7.5,2,8.2,2,94,2,11.0035101452771,2,0.1,2,0.7,2,1.1,614.9,0,2,9.4,2,8.8,2,0.8
50223,17.04.1961,16.1,2,10.9,2,4.3,2,0,2,83,2,10.4181833788125,2,3.3,2,2,2,1.8,1043.4,0,2,4.1,2,0,2,1.4
50223,18.04.1961,18.6,2,12,2,5.3,2,1.6,2,77,2,11.269809424101,2,5.3,2,1.7,2,2.3,1299.9,0,2,7.1,2,1.9,2,1.7
50223,19.04.1961,14,2,10.4,2,8.2,2,0,2,82,2,10.6275728420184,2,2.6,2,0.7,2,1.7,968.7,0,2,6.7,2,0,2,1.3
50223,20.04.1961,16.9,2,10.6,2,4.2,2,0,2,69,2,9.22658314430227,2,7,2,3.7,2,2.6,1516,0,2,6.9,2,0,2,1.8
50223,21.04.1961,18.7,2,12.7,2,4.2,2,0,2,61,2,9.90865634991165,2,10.2,2,3,2,3.3,1915.4,0,2,7.8,2,0,2,2.1
50223,22.04.1961,19.2,2,13.4,2,8,2,0,2,70,2,11.1526145936808,2,9,2,6.3,2,3.3,1797.8,0,2,12.6,2,0,2,2.3
50223,23.04.1961,15,2,11,2,7.8,2,0,2,80,2,10.7898200684303,2,4.1,2,4.7,2,2.1,1170.7,0,2,13.3,2,0,2,1.4
50223,24.04.1961,17.6,2,12,2,6.3,2,0,2,74,2,10.8591431843057,2,7.6,2,4.3,2,2.8,1598,0,2,10.3,2,0,2,1.3
50223,25.04.1961,18.1,2,11.4,2,5.8,2,0,2,70,2,9.88403347636163,2,10.5,2,1.3,2,3.5,2015,0,2,8.3,2,0,2,2.3
50223,26.04.1961,19.1,2,12.4,2,4.1,2,0,2,71,2,10.503027467363,2,10.1,2,1,2,3.4,1972.5,0,2,7,2,0,2,2.2
50223,27.04.1961,15.3,2,11.5,2,8.3,2,0,2,72,2,10.2599639332698,2,1.3,2,3,2,1.6,835.5,0,2,9.6,2,0,2,1.3
50223,28.04.1961,16.2,2,11.2,2,4.9,2,0,2,74,2,10.09064371595,2,7,2,1,2,2.7,1576.3,0,2,6.1,2,0,2,1.4
50223,29.04.1961,17.7,2,11.8,2,6.4,2,11.1,2,87,2,11.8858800955499,2,4.1,2,1,2,2.2,1220.9,0,2,8.9,2,11.8,2,1.6
50223,30.04.1961,17.9,2,12.3,2,9.3,2,3.2,2,83,2,12.0335255132639,2,4.6,2,2,2,2.4,1291.7,0,2,9.4,2,3.6,2,1.2
50223,01.05.1961,15.9,2,11.7,2,8.4,2,1.5,2,86,2,11.7902884528771,2,2.6,2,2,2,1.8,998.4,0,2,8,2,1.8,2,1.1
50223,02.05.1961,17.5,2,12.4,2,8,2,0.5,2,73,2,11.3608838591704,2,5,2,1.7,2,2.4,1329.7,0,2,9,2,0.7,2,1.7
50223,03.05.1961,15.4,2,11.5,2,7.5,2,2.8,2,77,2,11.2726026927845,2,6,2,2.7,2,2.6,1479.5,0,2,12.7,2,3.2,2,1.6
50223,04.05.1961,16.9,2,12.2,2,6.7,2,0,2,83,2,12.3866307364265,2,3.6,2,2.3,2,2.2,1197.1,0,2,6.7,2,0,2,1.6
50223,05.05.1961,20,2,14.8,2,7.9,2,8.1,2,89,2,15.1115294031421,2,2,2,3,2,1.8,952.6,0,2,6.6,2,8.7,2,1.4
50223,06.05.1961,17.7,2,13.9,2,11.2,2,1.5,2,86,2,14.3809065560852,2,0.9,2,3,2,1.6,825.5,0,2,10.2,2,1.8,2,1.4
50223,07.05.1961,17.1,2,12,2,8.7,2,0.6,2,78,2,11.3841315848209,2,3,2,4,2,2.1,1107.1,0,2,16.8,2,0.8,2,1.4
50223,08.05.1961,14.2,2,8.7,2,6.3,2,3.4,2,75,2,8.67335819647809,2,8,2,7.3,2,3,1760.7,0,2,18.6,2,3.8,2,1.2
50223,09.05.1961,12.3,2,7.5,2,5.3,2,3,2,87,2,8.92224506063001,2,2.3,2,8.3,2,1.7,1023.7,0,2,19.6,2,3.4,2,0.6
50223,10.05.1961,11.2,2,7.4,2,5.3,2,1.5,2,81,2,8.35600672959356,2,4.9,2,2.7,2,2.2,1360.6,0,2,15.9,2,1.8,2,0.7
50223,11.05.1961,10.5,2,6.8,2,4.1,2,2.5,2,83,2,8.29579185161776,2,3.7,2,3.3,2,1.9,1192.4,0,2,13.6,2,2.9,2,0.8
50223,12.05.1961,9.4,2,6.2,2,4.2,2,3.5,2,87,2,8.51112354535563,2,0.8,2,1,2,1.4,836.4,0,2,10.4,2,4,2,0.6
50223,13.05.1961,15.4,2,10,2,2.1,2,0.8,2,79,2,9.96466642494555,2,2.8,2,1.7,2,1.9,1107.8,0,2,9.5,2,1.1,2,1.5
50223,14.05.1961,15,2,9.3,2,5.8,2,0,2,67,2,8.13683383956366,2,9.9,2,3.7,2,3.4,2023.5,0,2,11.4,2,0,2,1.9
50223,15.05.1961,12.8,2,8.1,2,2.9,2,0.2,2,80,2,8.71243524931736,2,3.2,2,1.3,2,2,1236.9,0,2,8.7,2,0.4,2,1.3
50223,16.05.1961,13.9,2,8.9,2,2.9,2,2.5,2,76,2,9.04014810281591,2,5.6,2,4.7,2,2.5,1510.2,0,2,10.2,2,2.9,2,1.7
50223,17.05.1961,12.2,2,8.4,2,5.6,2,0,2,84,2,9.56751928565562,2,1.5,2,1.3,2,1.6,948.7,0,2,9.4,2,0,2,1.1
50223,18.05.1961,15.1,2,9.8,2,4.2,2,0,2,72,2,8.89934979132303,2,7,2,2.7,2,2.9,1708.2,0,2,7.3,2,0,2,1.8
50223,19.05.1961,15.7,2,11.2,2,6.4,2,0,2,71,2,10.0461744595552,2,0.5,2,1.3,2,1.5,806.8,0,2,5.3,2,0,2,1.3
50223,20.05.1961,15.8,2,11.2,2,7.2,2,0,2,74,2,10.3773150650109,2,4.4,2,2,2,2.4,1351.7,0,2,8.9,2,0,2,1.5
50223,21.05.1961,16.2,2,11.2,2,6.4,2,3.2,2,76,2,10.4630481110752,2,6.2,2,2.7,2,2.8,1599.7,0,2,6.8,2,3.6,2,1.5
50223,22.05.1961,17.1,2,11.9,2,8.5,2,0,2,77,2,11.3254365392576,2,4.2,2,2.3,2,2.4,1318.4,0,2,9.3,2,0,2,1.5
50223,23.05.1961,18.6,2,12.8,2,5.2,2,0,2,61,2,9.79706701113976,2,9,2,1.7,2,3.4,1920.6,0,2,5.1,2,0,2,2
50223,24.05.1961,19.6,2,13.7,2,6.1,2,0,2,67,2,11.1158670055638,2,10.2,2,0.7,2,3.8,2142.8,0,2,6,2,0,2,2.4
50223,25.05.1961,21.9,2,15.5,2,7.3,2,0,2,67,2,11.9872990828619,2,9.8,2,0.7,2,3.9,2092.6,0,2,5,2,0,2,2.7
50223,26.05.1961,23.8,2,16.4,2,9.4,2,2.7,2,72,2,13.3026323624077,2,6.7,2,1.3,2,3.3,1673.4,0,2,11.2,2,3.1,2,2.6
50223,27.05.1961,17.6,2,10.6,2,7.6,2,8.2,2,92,2,11.8613232940863,2,0.7,2,2.7,2,1.6,856.3,0,2,9.8,2,8.8,2,0.8
50223,28.05.1961,9.3,2,6.7,2,4.2,2,1.5,2,90,2,8.9116440154142,2,0,2,2,2,1.3,776.6,0,2,8.5,2,1.8,2,0.8
50223,29.05.1961,9.3,2,6.6,2,5,2,15.2,2,99,2,9.69931691749168,2,0,2,2,2,1.3,765.1,0,2,7.4,2,16,2,0.8
50223,30.05.1961,10.7,2,8.3,2,5.1,2,0,2,84,2,9.61890560305655,2,0.1,2,3.3,2,1.4,794.6,0,2,9,2,0,2,1.1
50223,31.05.1961,17.1,2,11.9,2,6.9,2,0,2,78,2,11.0234115670619,2,2.8,2,3.7,2,2.1,1153.8,0,2,7.1,2,0,2,1.5
50223,01.06.1961,24.4,2,16.7,2,6.7,2,2.6,2,73,2,14.8156298192639,2,10,2,2.7,2,4,2132.3,0,2,12.6,2,3,2,3
50223,02.06.1961,22.7,2,16.3,2,9.7,2,0,2,68,2,13.3980935557451,2,11,2,6.7,2,4.3,2245.5,0,2,9.2,2,0,2,3.2
50223,03.06.1961,19.4,2,14.8,2,9.8,2,6.7,2,83,2,14.0530321211998,2,1.7,2,3.3,2,2,1036.5,0,2,9.3,2,7.3,2,1.9
50223,04.06.1961,19.5,2,15.1,2,12.3,2,4.7,2,94,2,16.4482423129946,2,0.8,2,2.3,2,1.8,886.7,0,2,7.8,2,5.2,2,1.2
50223,05.06.1961,23,2,16.7,2,11.9,2,7.4,2,87,2,17.0141109737478,2,3.5,2,2,2,2.6,1274.6,0,2,9.4,2,8,2,1.7
50223,06.06.1961,20.9,2,15.8,2,11.6,2,5,2,92,2,17.2516815138072,2,1.8,2,1,2,2.1,1028,0,2,6.3,2,5.5,2,1.8
50223,07.06.1961,22.9,2,17.2,2,12.7,2,3,2,84,2,17.5492826144078,2,4.3,2,0.3,2,2.8,1388.7,0,2,7.7,2,3.4,2,1.7
50223,08.06.1961,19,2,16.1,2,13.3,2,3.2,2,89,2,16.8217243533036,2,0.3,2,0.7,2,1.6,809.8,0,2,6.3,2,3.6,2,1.4
50223,09.06.1961,23.4,2,17.5,2,11.5,2,2.3,2,79,2,16.8822485070828,2,8.2,2,1.7,2,3.8,1931.4,0,2,6.4,2,2.7,2,2.5
50223,10.06.1961,18.7,2,13.6,2,10.9,2,1.6,2,86,2,14.0976908395247,2,1.2,2,1.7,2,1.9,950.5,0,2,8.9,2,1.9,2,1.2
50223,11.06.1961,17.8,2,14.5,2,10.4,2,0.9,2,86,2,14.0327214461469,2,0.8,2,1.3,2,1.7,882.4,0,2,6.4,2,1.2,2,1.4
50223,12.06.1961,19.2,2,14.3,2,10.2,2,1.8,2,70,2,12.2770472464542,2,8.8,2,5.3,2,3.7,2019.3,0,2,12.2,2,2.2,2,2.4
