STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50008,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.04.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
50008,30.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50008,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50008,03.05.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
50008,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,05.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50008,06.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50008,07.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50008,08.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50008,09.05.1961,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.2,0,
50008,10.05.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
50008,11.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50008,12.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50008,13.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50008,14.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,15.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50008,16.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50008,17.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50008,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,19.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,20.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50008,21.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50008,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50008,27.05.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
50008,28.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50008,29.05.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
50008,30.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50008,31.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50008,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50008,03.06.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
50008,04.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50008,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50008,07.06.1961,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.7,0,
50008,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,11.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50008,12.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50008,13.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50008,14.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50008,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50008,19.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50008,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50008,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,04.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50008,05.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50008,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,08.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50008,09.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50008,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50008,11.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50008,12.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50008,13.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50008,14.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50008,15.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50008,16.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50008,17.07.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50008,18.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,19.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50008,20.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50008,21.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50008,22.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50008,23.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.07.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
50008,28.07.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
50008,29.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50008,30.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50008,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50008,03.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50008,04.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50008,05.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,06.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50008,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50008,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.08.1961,,,,,,,67,0,,,,,,,,,,,0,0,,,68.4,0,
50008,10.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50008,11.08.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
50008,12.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,14.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50008,15.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50008,16.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50008,17.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50008,18.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50008,19.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50008,20.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50008,21.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50008,22.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50008,23.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50008,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50008,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,03.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50008,07.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50008,08.09.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50008,09.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50008,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50008,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,12.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50008,13.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50008,14.09.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50008,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50008,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50008,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,30.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50008,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,08.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50008,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50008,18.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50008,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,20.10.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50008,21.10.1961,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.1,0,
50008,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50008,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.10.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50008,29.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50008,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,01.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50008,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,03.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50008,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50008,05.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50008,06.11.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
50008,07.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50008,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50008,10.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50008,11.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,12.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50008,13.11.1961,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.4,0,
50008,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50008,17.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
