STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50195,21.02.1961,9,2,4.5,2,1.9,2,0,2,84,2,6.78125599228094,2,,,3.3,2,,,0,2,,,0,2,
50195,22.02.1961,5.1,2,3.5,2,1.8,2,0,2,85,2,6.32478026242107,2,,,3.2,2,,,0,2,,,0,2,
50195,23.02.1961,5.7,2,4,2,2.1,2,0,2,80,2,6.3127053439049,2,,,3.2,2,,,0,2,,,0,2,
50195,24.02.1961,6.8,2,2.4,2,0.5,2,0,2,85,2,6.28527905504127,2,,,3.1,2,,,0,2,,,0,2,
50195,25.02.1961,3.9,2,1.1,2,-1.5,2,0,2,90,2,5.9242511091185,2,,,3.4,2,,,0,2,,,0,2,
50195,26.02.1961,5,2,1.5,2,-0.6,2,0,2,86,2,5.69655184100932,2,,,3.2,2,,,0,2,,,0,2,
50195,27.02.1961,5.5,2,2.8,2,-1.4,2,0.7,2,92,2,7.08156414280863,2,,,3.7,2,,,0,2,,,1,2,
50195,28.02.1961,7.9,2,5.2,2,2.9,2,1.3,2,87,2,7.62480673064178,2,,,5.4,2,,,0,2,,,1.6,2,
50195,01.03.1961,7.2,2,3.9,2,1.5,2,0,2,83,2,6.67937171201392,2,,,4.6,2,,,0,2,,,0,2,
50195,02.03.1961,9.6,2,5.8,2,1.7,2,1.3,2,66,2,6.268595791804,2,,,4.4,2,,,0,2,,,1.6,2,
50195,03.03.1961,8.6,2,5.9,2,3.1,2,0.3,2,90,2,7.91212077284862,2,,,3.3,2,,,0,2,,,0.4,2,
50195,04.03.1961,10.6,2,4.7,2,1.5,2,0,2,78,2,6.71512461808586,2,,,2.7,2,,,0,2,,,0,2,
50195,05.03.1961,13.6,2,6.1,2,-1.8,2,0,2,73,2,6.89423542437489,2,,,2.5,2,,,0,2,,,0,2,
50195,06.03.1961,12.2,2,5.2,2,-0.4,2,0,2,83,2,7.36551403779523,2,,,2.3,2,,,0,2,,,0,2,
50195,07.03.1961,15.6,2,7.5,2,-1.2,2,0,2,66,2,6.96944489921773,2,,,2.6,2,,,0,2,,,0,2,
50195,08.03.1961,18.2,2,7.6,2,-0.2,2,0,2,65,2,6.83406040247477,2,,,2.4,2,,,0,2,,,0,2,
50195,09.03.1961,19.5,2,7.5,2,-1.8,2,0,2,66,2,6.78477616089201,2,,,2.3,2,,,0,2,,,0,2,
50195,10.03.1961,18,2,8.5,2,-1.7,2,0,2,66,2,7.31930991284745,2,,,3.2,2,,,0,2,,,0,2,
50195,11.03.1961,12.5,2,9.2,2,3.6,2,0,2,70,2,8.18151919849304,2,,,4.3,2,,,0,2,,,0,2,
50195,12.03.1961,17.7,2,12.1,2,4.3,2,1,2,59,2,8.74175440925607,2,,,6.1,2,,,0,2,,,1.2,2,
50195,13.03.1961,13.2,2,9.2,2,7.6,2,2.7,2,91,2,10.123229015586,2,,,5.8,2,,,0,2,,,3.1,2,
50195,14.03.1961,12.4,2,10.4,2,7.7,2,0,2,76,2,9.69440206457612,2,,,6.1,2,,,0,2,,,0,2,
50195,15.03.1961,14.3,2,11,2,8.3,2,0,2,77,2,10.0631605262206,2,,,5.2,2,,,0,2,,,0,2,
50195,16.03.1961,19.1,2,12,2,6.7,2,0,2,60,2,8.96477821529601,2,,,5.5,2,,,0,2,,,0,2,
50195,17.03.1961,21.3,2,11.8,2,2.6,2,0,2,59,2,8.55653831864032,2,,,3.6,2,,,0,2,,,0,2,
50195,18.03.1961,16.4,2,9.6,2,4.8,2,0,2,75,2,8.81119265309733,2,,,5.2,2,,,0,2,,,0,2,
50195,19.03.1961,9,2,4,2,1.7,2,0.7,2,77,2,5.91045355859574,2,,,5.5,2,,,0,2,,,0.9,2,
50195,20.03.1961,6.1,2,2.9,2,-1.7,2,0,2,72,2,5.3342595978816,2,,,6.7,2,,,0,2,,,0,2,
50195,21.03.1961,6.1,2,2.8,2,0.7,2,1.2,2,77,2,5.81647153787327,2,,,8.6,2,,,0,2,,,1.5,2,
50195,22.03.1961,4.4,2,2,2,-1.9,2,0.2,2,69,2,5.00086923415241,2,,,6.4,2,,,0,2,,,0.3,2,
50195,23.03.1961,9.2,2,6.9,2,2.3,2,0,2,79,2,7.72207008961719,2,,,6,2,,,0,2,,,0,2,
50195,24.03.1961,11.9,2,8.6,2,5.1,2,0,2,65,2,7.4908594054203,2,,,5,2,,,0,2,,,0,2,
50195,25.03.1961,12.2,2,7.8,2,3.6,2,0,2,69,2,7.37255711839787,2,,,3.6,2,,,0,2,,,0,2,
50195,26.03.1961,16.8,2,10.9,2,4.1,2,0.8,2,56,2,7.6038477858952,2,,,5.7,2,,,0,2,,,1,2,
50195,27.03.1961,11.5,2,4.5,2,1.2,2,0,2,66,2,5.57453971087924,2,,,7.7,2,,,0,2,,,0,2,
50195,28.03.1961,7.1,2,3.2,2,-1.1,2,2.2,2,76,2,5.517789564718,2,,,9.6,2,,,0,2,,,2.5,2,
50195,29.03.1961,8.5,2,5.9,2,2,2,0,2,76,2,6.83984120371761,2,,,8,2,,,0,2,,,0,2,
50195,30.03.1961,11,2,9.3,2,3.8,2,6.7,2,78,2,9.14579794296471,2,,,7.7,2,,,0,2,,,7.3,2,
50195,31.03.1961,10.8,2,6.3,2,3.9,2,1.2,2,86,2,7.95753359849771,2,,,6,2,,,0,2,,,1.5,2,
50195,01.04.1961,14.3,2,9.3,2,1.8,2,0.6,2,77,2,8.9400949500738,2,,,7,2,,,0,2,,,0.8,2,
50195,02.04.1961,10.1,2,6.7,2,3.8,2,6.7,2,93,2,9.21694205857741,2,,,4.2,2,,,0,2,,,7.3,2,
50195,03.04.1961,13.1,2,8.9,2,6.2,2,0.9,2,76,2,8.81444406866345,2,,,4.8,2,,,0,2,,,1.2,2,
50195,04.04.1961,12.8,2,9.9,2,5.8,2,2.8,2,85,2,10.0811635047109,2,,,4.1,2,,,0,2,,,3.2,2,
50195,05.04.1961,21.8,2,13.8,2,5.7,2,0,2,74,2,11.3328135891987,2,,,3.9,2,,,0,2,,,0,2,
50195,06.04.1961,25.6,2,16.4,2,7.3,2,0,2,62,2,11.7517114528136,2,,,3.7,2,,,0,2,,,0,2,
50195,07.04.1961,25.8,2,17.5,2,7.2,2,0,2,62,2,12.5141022859294,2,,,3.8,2,,,0,2,,,0,2,
50195,08.04.1961,19.2,2,10.8,2,7.4,2,1.8,2,82,2,10.6665986436039,2,,,5.2,2,,,0,2,,,2.2,2,
50195,09.04.1961,13.5,2,6.7,2,2.3,2,0,2,65,2,6.8048439603586,2,,,3.2,2,,,0,2,,,0,2,
50195,10.04.1961,15.5,2,9.5,2,0.3,2,0,2,68,2,8.03171576440987,2,,,3.2,2,,,0,2,,,0,2,
50195,11.04.1961,19,2,11.2,2,4.7,2,0,2,71,2,9.62406307780331,2,,,2.8,2,,,0,2,,,0,2,
50195,12.04.1961,19.7,2,12,2,3.7,2,0,2,73,2,10.3148102572855,2,,,2.6,2,,,0,2,,,0,2,
50195,13.04.1961,23.8,2,14.8,2,5.1,2,0,2,66,2,11.6231906892561,2,,,2.8,2,,,0,2,,,0,2,
50195,14.04.1961,25.1,2,15.8,2,6.5,2,3.1,2,67,2,12.1596370155042,2,,,3.2,2,,,0,2,,,3.5,2,
50195,15.04.1961,20.3,2,14,2,9.2,2,8.7,2,80,2,12.7676710305745,2,,,3.6,2,,,0,2,,,9.3,2,
50195,16.04.1961,13.2,2,10.3,2,8.2,2,5,2,91,2,11.1924315716966,2,,,3.7,2,,,0,2,,,5.5,2,
50195,17.04.1961,16.7,2,10.4,2,4.4,2,0,2,88,2,10.4042195172724,2,,,2.8,2,,,0,2,,,0,2,
50195,18.04.1961,20,2,12.5,2,4.9,2,2.1,2,78,2,11.3356421288875,2,,,3,2,,,0,2,,,2.5,2,
50195,19.04.1961,15.2,2,11.2,2,9.3,2,0,2,81,2,10.8164600581183,2,,,2.8,2,,,0,2,,,0,2,
50195,20.04.1961,18.4,2,11.1,2,4,2,0,2,72,2,9.46397430664656,2,,,3,2,,,0,2,,,0,2,
50195,21.04.1961,20.7,2,13.4,2,4,2,0,2,61,2,9.49847695120805,2,,,3.4,2,,,0,2,,,0,2,
50195,22.04.1961,20.9,2,14.6,2,8.4,2,0,2,68,2,11.3054545544301,2,,,4.7,2,,,0,2,,,0,2,
50195,23.04.1961,16.4,2,12.2,2,8.6,2,0,2,76,2,10.7616440844859,2,,,5.2,2,,,0,2,,,0,2,
50195,24.04.1961,19.4,2,12.9,2,7.2,2,0,2,75,2,10.9063238034826,2,,,4.2,2,,,0,2,,,0,2,
50195,25.04.1961,20,2,12.2,2,5.6,2,0,2,69,2,9.94105545262434,2,,,3.2,2,,,0,2,,,0,2,
50195,26.04.1961,20.9,2,13.2,2,4.2,2,0,2,68,2,10.8801545781895,2,,,3.4,2,,,0,2,,,0,2,
50195,27.04.1961,17.1,2,12.6,2,8.6,2,0,2,70,2,10.5129840992194,2,,,4,2,,,0,2,,,0,2,
50195,28.04.1961,18.1,2,11.7,2,4.9,2,0,2,73,2,10.223676386343,2,,,3.3,2,,,0,2,,,0,2,
50195,29.04.1961,19.2,2,12.6,2,6.2,2,10.8,2,83,2,11.853075868048,2,,,3.5,2,,,0,2,,,11.5,2,
50195,30.04.1961,19.6,2,13.5,2,10.4,2,2.8,2,80,2,12.0102754282903,2,,,3.6,2,,,0,2,,,3.2,2,
50195,01.05.1961,18.3,2,12.9,2,8.7,2,0,2,82,2,11.8992292774023,2,,,3.8,2,,,0,2,,,0,2,
50195,02.05.1961,18.9,2,13.5,2,8,2,0,2,73,2,11.3800841073707,2,,,3.7,2,,,0,2,,,0,2,
50195,03.05.1961,16.3,2,12.3,2,8.1,2,1.8,2,78,2,11.1485814158989,2,,,4.1,2,,,0,2,,,2.2,2,
50195,04.05.1961,17.9,2,13,2,6.5,2,0,2,81,2,12.4697789643181,2,,,3.3,2,,,0,2,,,0,2,
50195,05.05.1961,19.6,2,14.4,2,7.8,2,8.6,2,90,2,14.7076664520371,2,,,3.1,2,,,0,2,,,9.2,2,
50195,06.05.1961,18.9,2,14.9,2,11.9,2,1.7,2,83,2,14.2756329355494,2,,,3.8,2,,,0,2,,,2,2,
50195,07.05.1961,18.2,2,13.1,2,9,2,0.6,2,73,2,11.2257563994072,2,,,5.3,2,,,0,2,,,0.8,2,
50195,08.05.1961,15.5,2,10,2,7.1,2,2.4,2,67,2,8.62230456054143,2,,,7.6,2,,,0,2,,,2.8,2,
50195,09.05.1961,13.5,2,8.6,2,6.3,2,4,2,81,2,9.04566688054732,2,,,8.4,2,,,0,2,,,4.5,2,
50195,10.05.1961,12.6,2,8.4,2,6.4,2,1.3,2,73,2,8.43482784922868,2,,,6.6,2,,,0,2,,,1.6,2,
50195,11.05.1961,12.1,2,7.9,2,5.4,2,3,2,78,2,8.36638743575755,2,,,5.3,2,,,0,2,,,3.4,2,
50195,12.05.1961,10.5,2,7.5,2,4.8,2,3.8,2,83,2,8.54970695498656,2,,,4.2,2,,,0,2,,,4.3,2,
50195,13.05.1961,17.1,2,10.6,2,2,2,1.4,2,74,2,9.77151743875866,2,,,4.3,2,,,0,2,,,1.7,2,
50195,14.05.1961,15.7,2,10,2,6.4,2,0,2,62,2,7.97754000589181,2,,,4.3,2,,,0,2,,,0,2,
50195,15.05.1961,14.2,2,8.7,2,2.5,2,0,2,76,2,8.67726506598825,2,,,3.4,2,,,0,2,,,0,2,
50195,16.05.1961,15.7,2,9.9,2,3.7,2,2.1,2,73,2,9.0591230076593,2,,,3.5,2,,,0,2,,,2.5,2,
50195,17.05.1961,13.7,2,9.5,2,6.9,2,0,2,78,2,9.41444799115421,2,,,4,2,,,0,2,,,0,2,
50195,18.05.1961,16.6,2,10.5,2,4.3,2,0,2,69,2,8.89433537861035,2,,,3.3,2,,,0,2,,,0,2,
50195,19.05.1961,17,2,12,2,6.9,2,0,2,70,2,9.87201107395345,2,,,2.9,2,,,0,2,,,0,2,
50195,20.05.1961,17.2,2,12.1,2,8.1,2,0,2,72,2,10.4403098310236,2,,,3.2,2,,,0,2,,,0,2,
50195,21.05.1961,17.9,2,12.5,2,6.7,2,2.8,2,73,2,10.6815027699882,2,,,3.6,2,,,0,2,,,3.2,2,
50195,22.05.1961,18.4,2,13.2,2,9.6,2,0,2,72,2,11.1163040497759,2,,,3.9,2,,,0,2,,,0,2,
50195,23.05.1961,20.6,2,13.2,2,4.6,2,0,2,62,2,9.96865091899219,2,,,2.9,2,,,0,2,,,0,2,
50195,24.05.1961,20.8,2,14.4,2,5.5,2,0,2,67,2,11.3834947030196,2,,,2.8,2,,,0,2,,,0,2,
50195,25.05.1961,23.6,2,15.9,2,6.7,2,0,2,65,2,11.9144287965314,2,,,2.5,2,,,0,2,,,0,2,
50195,26.05.1961,25.1,2,17,2,9.7,2,3.2,2,71,2,13.7585426639058,2,,,3.5,2,,,0,2,,,3.6,2,
50195,27.05.1961,18.3,2,11.3,2,8.4,2,8.9,2,88,2,11.9779481387963,2,,,4,2,,,0,2,,,9.5,2,
50195,28.05.1961,10.6,2,8.1,2,5.1,2,2,2,86,2,9.11165431035765,2,,,3.6,2,,,0,2,,,2.4,2,
50195,29.05.1961,10.7,2,7.7,2,5.9,2,15,2,96,2,9.87167618102992,2,,,4.1,2,,,0,2,,,15.8,2,
50195,30.05.1961,11.8,2,9.3,2,6,2,0,2,83,2,9.50047126241957,2,,,4.9,2,,,0,2,,,0,2,
50195,31.05.1961,17.6,2,12.2,2,7.9,2,0,2,79,2,11.2474428637668,2,,,3.9,2,,,0,2,,,0,2,
50195,01.06.1961,26.2,2,17.3,2,5.7,2,2.2,2,74,2,14.7525318797757,2,,,4.1,2,,,0,2,,,2.6,2,
50195,02.06.1961,24.3,2,17.2,2,11,2,0,2,68,2,13.2928237527449,2,,,4.4,2,,,0,2,,,0,2,
50195,03.06.1961,21.8,2,16,2,11,2,6.6,2,78,2,14.1258203597869,2,,,4.3,2,,,0,2,,,7.2,2,
50195,04.06.1961,21.5,2,16.5,2,13.4,2,6.1,2,91,2,16.0354647588759,2,,,3.5,2,,,0,2,,,6.7,2,
50195,05.06.1961,25.1,2,17.6,2,13.1,2,10.4,2,85,2,16.6825019731302,2,,,2.8,2,,,0,2,,,11.1,2,
50195,06.06.1961,22.9,2,16.9,2,12.2,2,5.2,2,87,2,16.7354754356549,2,,,2.7,2,,,0,2,,,5.7,2,
50195,07.06.1961,24.6,2,18.4,2,13.4,2,3.6,2,81,2,17.1759187037905,2,,,3.1,2,,,0,2,,,4.1,2,
50195,08.06.1961,20.4,2,17.3,2,13.6,2,2.8,2,86,2,16.6589770963556,2,,,3.2,2,,,0,2,,,3.2,2,
50195,09.06.1961,25.2,2,18.2,2,11.4,2,2.5,2,79,2,16.7629619365847,2,,,2.9,2,,,0,2,,,2.9,2,
50195,10.06.1961,19.9,2,14.8,2,12.1,2,0,2,84,2,14.0582115517057,2,,,4.2,2,,,0,2,,,0,2,
50195,11.06.1961,19.3,2,15.4,2,11.7,2,0.7,2,80,2,13.7199081188736,2,,,2.8,2,,,0,2,,,0.9,2,
50195,12.06.1961,20.4,2,15.3,2,10.9,2,1.2,2,68,2,12.4228721434799,2,,,4.2,2,,,0,2,,,1.5,2,
50195,13.06.1961,18.8,2,14.1,2,8.2,2,3.3,2,89,2,14.1181789486914,2,,,5.2,2,,,0,2,,,3.7,2,
50195,14.06.1961,18.1,2,13.8,2,11.8,2,3.5,2,78,2,12.779155219731,2,,,5.8,2,,,0,2,,,4,2,
50195,15.06.1961,20.1,2,13.3,2,10.5,2,0,2,70,2,11.3518425900612,2,,,3.4,2,,,0,2,,,0,2,
50195,16.06.1961,22.3,2,15.2,2,5.9,2,0,2,68,2,12.0380782432046,2,,,2.8,2,,,0,2,,,0,2,
50195,17.06.1961,24.7,2,17.6,2,7.3,2,0,2,65,2,13.3179798532461,2,,,2.4,2,,,0,2,,,0,2,
50195,18.06.1961,29,2,21.2,2,10.4,2,0,2,63,2,16.5400871106254,2,,,3.9,2,,,0,2,,,0,2,
50195,19.06.1961,20.6,2,16.6,2,13.3,2,0,2,80,2,15.3891388968153,2,,,3.5,2,,,0,2,,,0,2,
50195,20.06.1961,22.6,2,16.2,2,7.4,2,0,2,63,2,12.4196018746152,2,,,3,2,,,0,2,,,0,2,
50195,21.06.1961,24.2,2,16.6,2,7.9,2,0,2,66,2,13.2644757906599,2,,,3,2,,,0,2,,,0,2,
50195,22.06.1961,26.9,2,19.4,2,8.9,2,1.1,2,67,2,16.3350431562067,2,,,3.2,2,,,0,2,,,1.4,2,
50195,23.06.1961,26.4,2,20,2,13.7,2,0,2,59,2,14.8651237847331,2,,,4.1,2,,,0,2,,,0,2,
50195,24.06.1961,29.2,2,21.1,2,11.2,2,0,2,59,2,15.6985154524257,2,,,3.1,2,,,0,2,,,0,2,
50195,25.06.1961,32.3,2,22.8,2,11.6,2,0,2,61,2,17.8493114117628,2,,,3.4,2,,,0,2,,,0,2,
50195,26.06.1961,28.5,2,22.8,2,15.2,2,2.1,2,76,2,20.7004702510051,2,,,3.3,2,,,0,2,,,2.5,2,
50195,27.06.1961,26.9,2,19.8,2,16.4,2,2.6,2,78,2,18.7636953447624,2,,,5.3,2,,,0,2,,,3,2,
50195,28.06.1961,19.9,2,15.3,2,11.8,2,0,2,57,2,10.6386820091198,2,,,5,2,,,0,2,,,0,2,
50195,29.06.1961,25,2,17.3,2,7.8,2,0,2,63,2,13.2138339182606,2,,,2.9,2,,,0,2,,,0,2,
50195,30.06.1961,27.5,2,19.7,2,9,2,0,2,64,2,14.9757756920157,2,,,2.5,2,,,0,2,,,0,2,
50195,01.07.1961,30,2,21,2,11,2,0,2,64,2,17.0416252448779,2,,,2.4,2,,,0,2,,,0,2,
50195,02.07.1961,32.6,2,23.1,2,12.4,2,0,2,60,2,17.6979276423236,2,,,2.3,2,,,0,2,,,0,2,
50195,03.07.1961,33.9,2,23.7,2,13.6,2,0,2,59,2,19.4165853365433,2,,,3.3,2,,,0,2,,,0,2,
50195,04.07.1961,26.6,2,18.5,2,14.3,2,1.7,2,63,2,14.5918298601146,2,,,5.9,2,,,0,2,,,2,2,
50195,05.07.1961,18.7,2,13.5,2,10.7,2,2.8,2,61,2,9.74943459454597,2,,,6.1,2,,,0,2,,,3.2,2,
50195,06.07.1961,17.3,2,12.9,2,8.3,2,0,2,65,2,10.3798525223166,2,,,5.8,2,,,0,2,,,0,2,
50195,07.07.1961,21.6,2,14.8,2,9.3,2,0,2,59,2,10.7813916359474,2,,,3.2,2,,,0,2,,,0,2,
50195,08.07.1961,24,2,16.5,2,6.2,2,5.2,2,60,2,11.7859201101592,2,,,3.3,2,,,0,2,,,5.7,2,
50195,09.07.1961,19.7,2,15,2,12.7,2,2.6,2,79,2,13.4813778876267,2,,,5.6,2,,,0,2,,,3,2,
50195,10.07.1961,20.5,2,16.1,2,11.7,2,0,2,65,2,13.044138362393,2,,,4.4,2,,,0,2,,,0,2,
50195,11.07.1961,27.8,2,20.6,2,13.1,2,0,2,65,2,16.4778080106308,2,,,3.3,2,,,0,2,,,0,2,
50195,12.07.1961,30.5,2,22.2,2,13.5,2,0,2,65,2,18.0712083314413,2,,,3.3,2,,,0,2,,,0,2,
50195,13.07.1961,22.5,2,17.7,2,15.4,2,0,2,73,2,15.4176862012905,2,,,6.3,2,,,0,2,,,0,2,
50195,14.07.1961,21.8,2,16.9,2,11.1,2,0,2,61,2,12.4953847906978,2,,,6.9,2,,,0,2,,,0,2,
50195,15.07.1961,24.5,2,17.5,2,12.3,2,3.1,2,71,2,14.7471035700776,2,,,4.3,2,,,0,2,,,3.5,2,
50195,16.07.1961,21.8,2,15.1,2,11.3,2,2.8,2,77,2,13.0021088756788,2,,,4.5,2,,,0,2,,,3.2,2,
50195,17.07.1961,17.5,2,13.9,2,10.3,2,2.9,2,75,2,12.3818043249134,2,,,6.1,2,,,0,2,,,3.3,2,
50195,18.07.1961,20.6,2,15.4,2,10.4,2,3.8,2,72,2,13.1460778407515,2,,,4.4,2,,,0,2,,,4.3,2,
50195,19.07.1961,21.2,2,15,2,11.9,2,0,2,76,2,13.5760512464758,2,,,3.6,2,,,0,2,,,0,2,
50195,20.07.1961,21.2,2,16.1,2,9.9,2,0,2,70,2,13.2332028880224,2,,,4.6,2,,,0,2,,,0,2,
50195,21.07.1961,17.1,2,15.2,2,12.5,2,0,2,72,2,12.9260884292836,2,,,5,2,,,0,2,,,0,2,
