STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50220,26.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,27.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,28.03.1961,,,,,,,,,,,,,,,,,,,8,0,,,,,
50220,29.03.1961,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,30.03.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50220,31.03.1961,,,,,,,,,,,,,,,,,,,6,0,,,,,
50220,01.04.1961,,,,,,,,,,,,,,,,,,,2,1,,,,,
50220,02.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,03.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,04.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,05.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,06.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,07.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,08.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,09.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,10.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,11.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,12.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,13.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,14.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,15.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,16.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,17.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,18.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,19.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,20.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,21.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,22.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,23.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,24.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,25.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,26.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,27.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,28.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,29.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,30.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,01.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,02.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,03.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,04.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,05.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,06.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,07.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,08.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,09.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,10.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,11.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,12.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,13.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,14.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,15.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,16.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,17.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,18.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,19.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,20.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,21.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,22.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,23.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,24.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,25.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,26.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,27.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,28.05.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50220,29.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,30.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,31.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,01.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,02.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,03.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,04.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,05.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,06.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,07.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,08.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,09.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,10.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,11.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,12.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,13.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,14.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,15.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,16.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,17.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,18.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,19.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,20.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,21.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,22.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,23.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,24.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,25.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,26.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,27.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,28.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,29.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,30.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,01.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,02.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,03.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,04.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,05.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,06.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,07.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,08.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,09.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,10.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,11.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,12.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,13.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,14.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,15.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,16.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,17.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,18.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,19.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,20.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,21.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,22.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,23.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,24.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,25.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,26.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,27.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,28.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,29.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,30.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,31.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,01.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,02.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,03.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,04.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,05.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,06.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,07.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,08.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,09.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,10.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,11.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,12.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,13.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,14.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,15.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,16.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,17.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,18.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,19.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,20.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,21.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,22.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,23.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,24.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,25.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,26.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,27.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,28.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,29.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,30.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,31.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,01.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,02.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,03.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,04.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,05.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,06.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,07.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,08.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,09.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,10.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,11.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,12.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,13.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,14.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,15.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,16.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,17.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,18.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,19.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,20.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,21.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,22.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,23.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,24.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,25.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,26.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,27.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,28.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,29.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,30.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,01.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,02.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,03.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,04.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,05.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,06.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,07.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,08.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,09.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,10.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,11.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,12.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,13.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,14.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,15.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,16.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,17.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,18.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,19.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,20.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,21.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,22.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,23.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,24.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,25.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,26.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,27.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,28.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,29.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,30.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,31.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,01.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,02.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,03.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,04.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,05.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,06.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,07.11.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50220,08.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,09.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,10.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,11.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,12.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,13.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,14.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,15.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,16.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,17.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,18.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,19.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,20.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,21.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,22.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,23.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,24.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,25.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,26.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,27.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,28.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,29.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,30.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,01.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,02.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,03.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,04.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,05.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,06.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,07.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,08.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50220,09.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50220,10.12.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50220,11.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,12.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,13.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,14.12.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50220,15.12.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50220,16.12.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50220,17.12.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50220,18.12.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50220,19.12.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50220,20.12.1961,,,,,,,,,,,,,,,,,,,6,0,,,,,
50220,21.12.1961,,,,,,,,,,,,,,,,,,,6,0,,,,,
50220,22.12.1961,,,,,,,,,,,,,,,,,,,6,0,,,,,
50220,23.12.1961,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,24.12.1961,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,25.12.1961,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,26.12.1961,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,27.12.1961,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,28.12.1961,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,29.12.1961,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,30.12.1961,,,,,,,,,,,,,,,,,,,12,0,,,,,
50220,31.12.1961,,,,,,,,,,,,,,,,,,,12,0,,,,,
50220,01.01.1962,,,,,,,,,,,,,,,,,,,11,0,,,,,
50220,02.01.1962,,,,,,,,,,,,,,,,,,,11,0,,,,,
50220,03.01.1962,,,,,,,,,,,,,,,,,,,11,0,,,,,
50220,04.01.1962,,,,,,,,,,,,,,,,,,,11,0,,,,,
50220,05.01.1962,,,,,,,,,,,,,,,,,,,11,0,,,,,
50220,06.01.1962,,,,,,,,,,,,,,,,,,,10,0,,,,,
50220,07.01.1962,,,,,,,,,,,,,,,,,,,16,0,,,,,
