STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97086,03.02.1961,,,0.903689236,2,,,,,97.166664,2,,,,,2.5,2,,,,,,,,,
97086,04.02.1961,,,0.81736759,2,,,,,93.17986,2,,,,,2.9,2,,,,,,,,,
97086,05.02.1961,,,-2.031771282,2,,,,,90.138885,2,,,,,2.7,2,,,,,,,,,
97086,06.02.1961,,,1.971370374,2,,,,,88.385414,2,,,,,3.4,2,,,,,,,,,
97086,07.02.1961,,,4.752185164,2,,,,,81.759026,2,,,,,4.1,2,,,,,,,,,
97086,08.02.1961,,,3.100903849,2,,,,,94.416664,2,,,,,3.6,2,,,,,,,,,
97086,09.02.1961,,,6.467843737,2,,,,,92.92917,2,,,,,4.4,2,,,,,,,,,
97086,10.02.1961,,,4.006930031,2,,,,,92.80417,2,,,,,4.7,2,,,,,,,,,
97086,11.02.1961,,,6.286523377,2,,,,,82.411804,2,,,,,3.5,2,,,,,,,,,
97086,12.02.1961,,,4.642917447,2,,,,,97.51667,2,,,,,2.7,2,,,,,,,,,
97086,13.02.1961,,,5.568149088,2,,,,,94.416664,2,,,,,1,2,,,,,,,,,
97086,14.02.1961,,,6.262234347,2,,,,,94.041664,2,,,,,0.6,2,,,,,,,,,
97086,15.02.1961,,,7.22580117,2,,,,,80.27153,2,,,,,0.9,2,,,,,,,,,
97086,16.02.1961,,,7.003566765,2,,,,,88.88264,2,,,,,0.8,2,,,,,,,,,
97086,17.02.1961,,,5.845635261,2,,,,,86.625,2,,,,,0.6,2,,,,,,,,,
97086,18.02.1961,,,5.231686032,2,,,,,84.5,2,,,,,1.2,2,,,,,,,,,
97086,19.02.1961,,,5.306458523,2,,,,,95.916664,2,,,,,1.4,2,,,,,,,,,
97086,20.02.1961,,,5.160978726,2,,,,,95.4,2,,,,,1.2,2,,,,,,,,,
97086,21.02.1961,,,4.763162124,2,,,,,80.583336,2,,,,,1.8,2,,,,,,,,,
97086,22.02.1961,,,3.314351393,2,,,,,84.10833,2,,,,,2.1,2,,,,,,,,,
97086,23.02.1961,,,2.962195208,2,,,,,84.10833,2,,,,,2.2,2,,,,,,,,,
97086,24.02.1961,,,5.4992686,2,,,,,77.291664,2,,,,,2.2,2,,,,,,,,,
97086,25.02.1961,,,4.855614999,2,,,,,82.191666,2,,,,,2.9,2,,,,,,,,,
97086,26.02.1961,,,5.159512046,2,,,,,80.375,2,,,,,2.6,2,,,,,,,,,
97086,27.02.1961,,,7.389707314,2,,,,,82.75,2,,,,,3.2,2,,,,,,,,,
97086,28.02.1961,,,7.40045765,2,,,,,84.952774,2,,,,,3.8,2,,,,,,,,,
97086,01.03.1961,,,3.968455422,2,,,,,93.43125,2,,,,,2.2,2,,,,,,,,,
97086,02.03.1961,,,5.230322781,2,,,,,80.666664,2,,,,,1.8,2,,,,,,,,,
97086,03.03.1961,,,6.089325058,2,,,,,98.291664,2,,,,,1,2,,,,,,,,,
97086,04.03.1961,,,4.958645101,2,,,,,89.791664,2,,,,,1.2,2,,,,,,,,,
97086,05.03.1961,,,6.046100588,2,,,,,82.6757,2,,,,,1,2,,,,,,,,,
97086,06.03.1961,,,6.174257706,2,,,,,88.55,2,,,,,0.5,2,,,,,,,,,
97086,07.03.1961,,,7.900250245,2,,,,,76.125,2,,,,,1.2,2,,,,,,,,,
97086,08.03.1961,,,6.675574036,2,,,,,76.916664,2,,,,,0.9,2,,,,,,,,,
97086,09.03.1961,,,7.301745429,2,,,,,69.083336,2,,,,,0.6,2,,,,,,,,,
97086,10.03.1961,,,10.616811824,2,,,,,63.6125,2,,,,,1.2,2,,,,,,,,,
97086,11.03.1961,,,9.757059693,2,,,,,76.291664,2,,,,,2.5,2,,,,,,,,,
97086,12.03.1961,,,12.145264268,2,,,,,62.916668,2,,,,,4.5,2,,,,,,,,,
97086,13.03.1961,,,9.05007356,2,,,,,78.291664,2,,,,,5.1,2,,,,,,,,,
97086,14.03.1961,,,9.693246546,2,,,,,91.71667,2,,,,,4.1,2,,,,,,,,,
97086,15.03.1961,,,10.471595648,2,,,,,91.379166,2,,,,,3.9,2,,,,,,,,,
97086,16.03.1961,,,10.305121888,2,,,,,74.5,2,,,,,3.5,2,,,,,,,,,
97086,17.03.1961,,,11.651508559,2,,,,,67.833336,2,,,,,2.1,2,,,,,,,,,
97086,18.03.1961,,,9.576107385,2,,,,,68.875,2,,,,,3.4,2,,,,,,,,,
97086,19.03.1961,,,2.452248641,2,,,,,83.64653,2,,,,,4,2,,,,,,,,,
97086,20.03.1961,,,0.961609407,2,,,,,88.458336,2,,,,,4.8,2,,,,,,,,,
97086,21.03.1961,,,2.448372492,2,,,,,90.82361,2,,,,,5.7,2,,,,,,,,,
97086,22.03.1961,,,1.954663677,2,,,,,83.458336,2,,,,,4.5,2,,,,,,,,,
97086,23.03.1961,,,6.417762769,2,,,,,91.3868,2,,,,,3.8,2,,,,,,,,,
97086,24.03.1961,,,8.453965794,2,,,,,77.354164,2,,,,,3.6,2,,,,,,,,,
97086,25.03.1961,,,8.407883039,2,,,,,82.291664,2,,,,,2.9,2,,,,,,,,,
97086,26.03.1961,,,9.806951074,2,,,,,67.833336,2,,,,,4,2,,,,,,,,,
97086,27.03.1961,,,3.653466869,2,,,,,74.17639,2,,,,,6.7,2,,,,,,,,,
97086,28.03.1961,,,2.18163224,2,,,,,87.54583,2,,,,,7.6,2,,,,,,,,,
97086,29.03.1961,,,5.83780576,2,,,,,85.291664,2,,,,,6.1,2,,,,,,,,,
97086,30.03.1961,,,9.446773502,2,,,,,82.625,2,,,,,5.3,2,,,,,,,,,
97086,31.03.1961,,,4.793532006,2,,,,,82.416664,2,,,,,3.4,2,,,,,,,,,
97086,01.04.1961,,,6.654076918,2,,,,,85.333336,2,,,,,3.5,2,,,,,,,,,
97086,02.04.1961,,,4.561111972,2,,,,,95.75,2,,,,,1.7,2,,,,,,,,,
97086,03.04.1961,,,6.499892178,2,,,,,81.583336,2,,,,,2.3,2,,,,,,,,,
97086,04.04.1961,,,7.246868689,2,,,,,87.6625,2,,,,,2.1,2,,,,,,,,,
97086,05.04.1961,,,14.504948708,2,,,,,68.583336,2,,,,,1.9,2,,,,,,,,,
97086,06.04.1961,,,17.905258597,2,,,,,59.95,2,,,,,1.6,2,,,,,,,,,
97086,07.04.1961,,,18.401591082,2,,,,,58.979168,2,,,,,1.6,2,,,,,,,,,
97086,08.04.1961,,,7.885203687,2,,,,,92.416664,2,,,,,2.5,2,,,,,,,,,
97086,09.04.1961,,,5.88045305,2,,,,,70.86667,2,,,,,1.8,2,,,,,,,,,
97086,10.04.1961,,,7.142729662,2,,,,,68.791664,2,,,,,1.7,2,,,,,,,,,
97086,11.04.1961,,,10.387905234,2,,,,,67.791664,2,,,,,1.2,2,,,,,,,,,
97086,12.04.1961,,,12.068720367,2,,,,,68.04583,2,,,,,0.8,2,,,,,,,,,
97086,13.04.1961,,,14.955733842,2,,,,,71.5,2,,,,,1.2,2,,,,,,,,,
97086,14.04.1961,,,16.986158936,2,,,,,65.01157,2,,,,,1.7,2,,,,,,,,,
97086,15.04.1961,,,13.448096628,2,,,,,90.25,2,,,,,1.4,2,,,,,,,,,
97086,16.04.1961,,,10.023052919,2,,,,,98.09236,2,,,,,1.2,2,,,,,,,,,
97086,17.04.1961,,,12.620373655,2,,,,,81.041664,2,,,,,0.8,2,,,,,,,,,
97086,18.04.1961,,,13.458922151,2,,,,,76.870834,2,,,,,1,2,,,,,,,,,
97086,19.04.1961,,,11.345624152,2,,,,,69.833336,2,,,,,1.2,2,,,,,,,,,
97086,20.04.1961,,,10.825569573,2,,,,,65.745834,2,,,,,1.6,2,,,,,,,,,
97086,21.04.1961,,,12.339433414,2,,,,,61.091667,2,,,,,2.1,2,,,,,,,,,
97086,22.04.1961,,,15.09020765,2,,,,,62.833332,2,,,,,3.8,2,,,,,,,,,
97086,23.04.1961,,,14.602955139,2,,,,,62.791668,2,,,,,3.8,2,,,,,,,,,
97086,24.04.1961,,,14.955231826,2,,,,,63.404167,2,,,,,2.2,2,,,,,,,,,
97086,25.04.1961,,,10.480253625,2,,,,,72.95417,2,,,,,1.6,2,,,,,,,,,
97086,26.04.1961,,,12.964246823,2,,,,,72.583336,2,,,,,1.4,2,,,,,,,,,
97086,27.04.1961,,,12.801058175,2,,,,,81.65417,2,,,,,1.3,2,,,,,,,,,
97086,28.04.1961,,,12.751832891,2,,,,,77.234024,2,,,,,0.9,2,,,,,,,,,
97086,29.04.1961,,,12.792690776,2,,,,,83.35833,2,,,,,1.8,2,,,,,,,,,
97086,30.04.1961,,,12.998125112,2,,,,,84.708336,2,,,,,1.4,2,,,,,,,,,
97086,01.05.1961,,,12.746219794,2,,,,,89.583336,2,,,,,1.4,2,,,,,,,,,
97086,02.05.1961,,,13.231966747,2,,,,,83.5375,2,,,,,1.2,2,,,,,,,,,
97086,03.05.1961,,,13.061390785,2,,,,,79.458336,2,,,,,1.3,2,,,,,,,,,
97086,04.05.1961,,,13.933224253,2,,,,,76.120834,2,,,,,1,2,,,,,,,,,
97086,05.05.1961,,,17.355364828,2,,,,,77,2,,,,,1.3,2,,,,,,,,,
97086,06.05.1961,,,14.341342657,2,,,,,92.125,2,,,,,1.4,2,,,,,,,,,
97086,07.05.1961,,,12.579185285,2,,,,,83.458336,2,,,,,2.9,2,,,,,,,,,
97086,08.05.1961,,,9.798425194,2,,,,,84.375,2,,,,,4.5,2,,,,,,,,,
97086,09.05.1961,,,8.655030111,2,,,,,92.61667,2,,,,,5.1,2,,,,,,,,,
97086,10.05.1961,,,8.475354192,2,,,,,88.541664,2,,,,,4.8,2,,,,,,,,,
97086,11.05.1961,,,8.328401421,2,,,,,92.14028,2,,,,,3.2,2,,,,,,,,,
97086,12.05.1961,,,7.304061966,2,,,,,93.59722,2,,,,,2.1,2,,,,,,,,,
97086,13.05.1961,,,9.293779801,2,,,,,90.941666,2,,,,,1.6,2,,,,,,,,,
97086,14.05.1961,,,8.744535237,2,,,,,72.583336,2,,,,,2.2,2,,,,,,,,,
97086,15.05.1961,,,9.165036007,2,,,,,89.32916,2,,,,,1.3,2,,,,,,,,,
97086,16.05.1961,,,9.216737597,2,,,,,86.208336,2,,,,,1.6,2,,,,,,,,,
97086,17.05.1961,,,9.642830233,2,,,,,85.291664,2,,,,,2.1,2,,,,,,,,,
97086,18.05.1961,,,12.054591507,2,,,,,68.673615,2,,,,,1.2,2,,,,,,,,,
97086,19.05.1961,,,12.210692256,2,,,,,76.083336,2,,,,,1,2,,,,,,,,,
97086,20.05.1961,,,11.696986662,2,,,,,78.8875,2,,,,,0.9,2,,,,,,,,,
97086,21.05.1961,,,11.861963882,2,,,,,85.958336,2,,,,,1,2,,,,,,,,,
97086,22.05.1961,,,12.760133583,2,,,,,74.638885,2,,,,,1.6,2,,,,,,,,,
97086,23.05.1961,,,13.681613508,2,,,,,68.416664,2,,,,,1,2,,,,,,,,,
97086,24.05.1961,,,12.152894367,2,,,,,74.666664,2,,,,,0.8,2,,,,,,,,,
97086,25.05.1961,,,14.887833015,2,,,,,68.3375,2,,,,,0.6,2,,,,,,,,,
97086,26.05.1961,,,17.213913243,2,,,,,69.916664,2,,,,,1.3,2,,,,,,,,,
97086,27.05.1961,,,8.642901459,2,,,,,96.65903,2,,,,,1.6,2,,,,,,,,,
97086,28.05.1961,,,7.261745476,2,,,,,92.97361,2,,,,,1.3,2,,,,,,,,,
97086,29.05.1961,,,8.508562346,2,,,,,99.1757,2,,,,,1.9,2,,,,,,,,,
97086,30.05.1961,,,8.762198983,2,,,,,96.571526,2,,,,,2.1,2,,,,,,,,,
97086,31.05.1961,,,11.14268123,2,,,,,89.6625,2,,,,,1.4,2,,,,,,,,,
97086,01.06.1961,,,18.221666606,2,,,,,71.316666,2,,,,,1.4,2,,,,,,,,,
97086,02.06.1961,,,18.408398297,2,,,,,65.40417,2,,,,,1.7,2,,,,,,,,,
97086,03.06.1961,,,16.502066121,2,,,,,76.666664,2,,,,,1.8,2,,,,,,,,,
97086,04.06.1961,,,17.245093621,2,,,,,91.041664,2,,,,,1.2,2,,,,,,,,,
97086,05.06.1961,,,19.329503949,2,,,,,81.958336,2,,,,,0.6,2,,,,,,,,,
97086,06.06.1961,,,19.185548412,2,,,,,78.666664,2,,,,,0.6,2,,,,,,,,,
97086,07.06.1961,,,18.943563637,2,,,,,83.916664,2,,,,,0.6,2,,,,,,,,,
97086,08.06.1961,,,17.0201438,2,,,,,87.6625,2,,,,,0.8,2,,,,,,,,,
97086,09.06.1961,,,19.325499001,2,,,,,78.59028,2,,,,,0.8,2,,,,,,,,,
97086,10.06.1961,,,14.441666471,2,,,,,96.166664,2,,,,,1.6,2,,,,,,,,,
97086,11.06.1961,,,16.049586042,2,,,,,79.07916,2,,,,,1,2,,,,,,,,,
97086,12.06.1961,,,15.284761153,2,,,,,80.666664,2,,,,,1.2,2,,,,,,,,,
97086,13.06.1961,,,14.84389084,2,,,,,82.291664,2,,,,,1.7,2,,,,,,,,,
97086,14.06.1961,,,13.280215122,2,,,,,90.17917,2,,,,,2.9,2,,,,,,,,,
97086,15.06.1961,,,12.243552896,2,,,,,73.458336,2,,,,,1.7,2,,,,,,,,,
97086,16.06.1961,,,14.602357293,2,,,,,67.5,2,,,,,1,2,,,,,,,,,
97086,17.06.1961,,,18.311691497,2,,,,,65.666664,2,,,,,0.9,2,,,,,,,,,
97086,18.06.1961,,,22.090436398,2,,,,,62.925,2,,,,,1.4,2,,,,,,,,,
97086,19.06.1961,,,15.861887338,2,,,,,76.583336,2,,,,,1.4,2,,,,,,,,,
97086,20.06.1961,,,15.322577316,2,,,,,67.34583,2,,,,,1.2,2,,,,,,,,,
97086,21.06.1961,,,16.136986207,2,,,,,67.25,2,,,,,1.4,2,,,,,,,,,
97086,22.06.1961,,,19.185198981,2,,,,,69.166664,2,,,,,1.4,2,,,,,,,,,
97086,23.06.1961,,,18.68009774,2,,,,,68.791664,2,,,,,1.7,2,,,,,,,,,
97086,24.06.1961,,,20.541784194,2,,,,,66.15,2,,,,,1.3,2,,,,,,,,,
97086,25.06.1961,,,22.922355534,2,,,,,60.966667,2,,,,,1.2,2,,,,,,,,,
97086,26.06.1961,,,23.588753716,2,,,,,66.958336,2,,,,,1,2,,,,,,,,,
97086,27.06.1961,,,20.31146048,2,,,,,81.129166,2,,,,,1.9,2,,,,,,,,,
97086,28.06.1961,,,15.169467625,2,,,,,68.25,2,,,,,2.3,2,,,,,,,,,
97086,29.06.1961,,,18.116819599,2,,,,,66.275,2,,,,,1,2,,,,,,,,,
97086,30.06.1961,,,21.068112149,2,,,,,60.554165,2,,,,,0.6,2,,,,,,,,,
97086,01.07.1961,,,23.420784618,2,,,,,61.829166,2,,,,,0.5,2,,,,,,,,,
97086,02.07.1961,,,25.096006341,2,,,,,59.1125,2,,,,,0.5,2,,,,,,,,,
97086,03.07.1961,,,24.604332485,2,,,,,60.583332,2,,,,,1.4,2,,,,,,,,,
97086,04.07.1961,,,16.916845942,2,,,,,81.875,2,,,,,2.7,2,,,,,,,,,
97086,05.07.1961,,,12.481890501,2,,,,,73.666664,2,,,,,3.5,2,,,,,,,,,
97086,06.07.1961,,,12.63576719,2,,,,,78.666664,2,,,,,3.1,2,,,,,,,,,
97086,07.07.1961,,,14.139271355,2,,,,,69.75,2,,,,,1.4,2,,,,,,,,,
97086,08.07.1961,,,17.598458635,2,,,,,59.875,2,,,,,1.3,2,,,,,,,,,
97086,09.07.1961,,,14.919768211,2,,,,,84.708336,2,,,,,2.2,2,,,,,,,,,
97086,10.07.1961,,,14.230512552,2,,,,,75.92956,2,,,,,1.9,2,,,,,,,,,
97086,11.07.1961,,,19.027155935,2,,,,,74.208336,2,,,,,1.2,2,,,,,,,,,
97086,12.07.1961,,,22.830830358,2,,,,,69.041664,2,,,,,1.4,2,,,,,,,,,
97086,13.07.1961,,,18.223671755,2,,,,,80.90417,2,,,,,2.7,2,,,,,,,,,
97086,14.07.1961,,,16.833632213,2,,,,,64.541664,2,,,,,3.2,2,,,,,,,,,
97086,15.07.1961,,,19.05979574,2,,,,,65.916664,2,,,,,1.9,2,,,,,,,,,
97086,16.07.1961,,,16.386093877,2,,,,,69.833336,2,,,,,1.4,2,,,,,,,,,
97086,17.07.1961,,,12.529805587,2,,,,,93.420135,2,,,,,1.9,2,,,,,,,,,
97086,18.07.1961,,,15.404550234,2,,,,,81.1,2,,,,,1.3,2,,,,,,,,,
97086,19.07.1961,,,15.485178351,2,,,,,83.11667,2,,,,,0.9,2,,,,,,,,,
97086,20.07.1961,,,15.913034982,2,,,,,79.07916,2,,,,,1.7,2,,,,,,,,,
97086,21.07.1961,,,14.396991099,2,,,,,90.791664,2,,,,,2.1,2,,,,,,,,,
97086,22.07.1961,,,14.402118084,2,,,,,86.005554,2,,,,,1.6,2,,,,,,,,,
97086,23.07.1961,,,14.344086438,2,,,,,85.285416,2,,,,,1.4,2,,,,,,,,,
97086,24.07.1961,,,14.016781616,2,,,,,78.104164,2,,,,,1.4,2,,,,,,,,,
97086,25.07.1961,,,15.105300612,2,,,,,74.69583,2,,,,,1,2,,,,,,,,,
97086,26.07.1961,,,19.434615264,2,,,,,60.179165,2,,,,,1.8,2,,,,,,,,,
97086,27.07.1961,,,18.814638512,2,,,,,72.775,2,,,,,1.8,2,,,,,,,,,
97086,28.07.1961,,,15.107644086,2,,,,,92.166664,2,,,,,1.7,2,,,,,,,,,
97086,29.07.1961,,,12.980263856,2,,,,,84.37847,2,,,,,1.4,2,,,,,,,,,
97086,30.07.1961,,,14.113574137,2,,,,,80.65417,2,,,,,1.7,2,,,,,,,,,
97086,31.07.1961,,,15.079099437,2,,,,,75.333336,2,,,,,1.9,2,,,,,,,,,
97086,01.08.1961,,,16.536995508,2,,,,,71.291664,2,,,,,1.4,2,,,,,,,,,
97086,02.08.1961,,,16.354958521,2,,,,,83.666664,2,,,,,0.9,2,,,,,,,,,
97086,03.08.1961,,,14.651101909,2,,,,,77.125,2,,,,,1.4,2,,,,,,,,,
97086,04.08.1961,,,16.064825076,2,,,,,77.541664,2,,,,,1.4,2,,,,,,,,,
97086,05.08.1961,,,20.366812815,2,,,,,79.34167,2,,,,,1,2,,,,,,,,,
97086,06.08.1961,,,23.145414278,2,,,,,65.875,2,,,,,1.2,2,,,,,,,,,
97086,07.08.1961,,,17.500358451,2,,,,,84.25,2,,,,,1.2,2,,,,,,,,,
97086,08.08.1961,,,19.369358494,2,,,,,79,2,,,,,1.2,2,,,,,,,,,
97086,09.08.1961,,,20.824323977,2,,,,,77,2,,,,,0.5,2,,,,,,,,,
97086,10.08.1961,,,20.709687268,2,,,,,85.666664,2,,,,,0.8,2,,,,,,,,,
97086,11.08.1961,,,17.732995691,2,,,,,94.416664,2,,,,,0.8,2,,,,,,,,,
97086,12.08.1961,,,16.522316134,2,,,,,83.75833,2,,,,,0.8,2,,,,,,,,,
97086,13.08.1961,,,13.930012747,2,,,,,77.7875,2,,,,,1.3,2,,,,,,,,,
97086,14.08.1961,,,15.311024319,2,,,,,74.395836,2,,,,,1.3,2,,,,,,,,,
97086,15.08.1961,,,14.963656857,2,,,,,82,2,,,,,2.3,2,,,,,,,,,
97086,16.08.1961,,,12.516723097,2,,,,,83.239586,2,,,,,3.1,2,,,,,,,,,
97086,17.08.1961,,,12.054251834,2,,,,,89.78472,2,,,,,1.4,2,,,,,,,,,
97086,18.08.1961,,,13.96790659,2,,,,,87.225,2,,,,,2.1,2,,,,,,,,,
97086,19.08.1961,,,15.422148651,2,,,,,76.44583,2,,,,,2.5,2,,,,,,,,,
97086,20.08.1961,,,15.234606329,2,,,,,81.55,2,,,,,3,2,,,,,,,,,
97086,21.08.1961,,,18.075539937,2,,,,,68.875,2,,,,,3.4,2,,,,,,,,,
97086,22.08.1961,,,15.846058896,2,,,,,78.166664,2,,,,,3.5,2,,,,,,,,,
97086,23.08.1961,,,14.135384373,2,,,,,81.833336,2,,,,,2.6,2,,,,,,,,,
97086,24.08.1961,,,14.26743719,2,,,,,80.666664,2,,,,,1.4,2,,,,,,,,,
97086,25.08.1961,,,16.446221983,2,,,,,85.42917,2,,,,,0.9,2,,,,,,,,,
97086,26.08.1961,,,18.938457065,2,,,,,78.166664,2,,,,,0.6,2,,,,,,,,,
97086,27.08.1961,,,20.435685911,2,,,,,76.208336,2,,,,,0.9,2,,,,,,,,,
97086,28.08.1961,,,17.636576128,2,,,,,78.2625,2,,,,,0.6,2,,,,,,,,,
97086,29.08.1961,,,17.957035162,2,,,,,74.083336,2,,,,,0.4,2,,,,,,,,,
97086,30.08.1961,,,19.547664532,2,,,,,71.541664,2,,,,,0.4,2,,,,,,,,,
97086,31.08.1961,,,20.066606259,2,,,,,70.59583,2,,,,,0.8,2,,,,,,,,,
97086,01.09.1961,,,21.528715382,2,,,,,61.75,2,,,,,1,2,,,,,,,,,
97086,02.09.1961,,,22.907715228,2,,,,,56.066666,2,,,,,1.3,2,,,,,,,,,
97086,03.09.1961,,,22.255516446,2,,,,,63,2,,,,,1.2,2,,,,,,,,,
97086,04.09.1961,,,20.583260476,2,,,,,77.51667,2,,,,,0.6,2,,,,,,,,,
97086,05.09.1961,,,20.204666333,2,,,,,78.8875,2,,,,,0.9,2,,,,,,,,,
97086,06.09.1961,,,18.358249184,2,,,,,75.458336,2,,,,,1.4,2,,,,,,,,,
97086,07.09.1961,,,14.318834106,2,,,,,77.791664,2,,,,,2.5,2,,,,,,,,,
97086,08.09.1961,,,13.353112895,2,,,,,86.80972,2,,,,,3.1,2,,,,,,,,,
97086,09.09.1961,,,13.585941945,2,,,,,90.229164,2,,,,,2.3,2,,,,,,,,,
97086,10.09.1961,,,12.93616167,2,,,,,85.333336,2,,,,,1.7,2,,,,,,,,,
97086,11.09.1961,,,15.120968958,2,,,,,68.84583,2,,,,,1,2,,,,,,,,,
97086,12.09.1961,,,15.188783593,2,,,,,81.020836,2,,,,,1.3,2,,,,,,,,,
97086,13.09.1961,,,16.258796652,2,,,,,76.083336,2,,,,,1.3,2,,,,,,,,,
97086,14.09.1961,,,18.438354347,2,,,,,79.333336,2,,,,,2.3,2,,,,,,,,,
97086,15.09.1961,,,15.405309786,2,,,,,75.833336,2,,,,,1.7,2,,,,,,,,,
97086,16.09.1961,,,20.484232905,2,,,,,72.5,2,,,,,1.3,2,,,,,,,,,
97086,17.09.1961,,,22.673366845,2,,,,,69.24861,2,,,,,0.9,2,,,,,,,,,
97086,18.09.1961,,,21.737338346,2,,,,,79.875,2,,,,,0.8,2,,,,,,,,,
97086,19.09.1961,,,17.407664409,2,,,,,75.666664,2,,,,,1,2,,,,,,,,,
97086,20.09.1961,,,15.318886094,2,,,,,72.083336,2,,,,,1.3,2,,,,,,,,,
97086,21.09.1961,,,14.621128511,2,,,,,72.875,2,,,,,1,2,,,,,,,,,
97086,22.09.1961,,,12.757202309,2,,,,,74.645836,2,,,,,0.6,2,,,,,,,,,
97086,23.09.1961,,,12.255630107,2,,,,,75.125,2,,,,,0.5,2,,,,,,,,,
97086,24.09.1961,,,13.847985221,2,,,,,74.963196,2,,,,,0.5,2,,,,,,,,,
97086,25.09.1961,,,13.616897047,2,,,,,91.583336,2,,,,,0.6,2,,,,,,,,,
97086,26.09.1961,,,14.105979152,2,,,,,95.583336,2,,,,,0.4,2,,,,,,,,,
97086,27.09.1961,,,14.396522485,2,,,,,87.541664,2,,,,,0.6,2,,,,,,,,,
97086,28.09.1961,,,18.175999742,2,,,,,79.25,2,,,,,0.5,2,,,,,,,,,
97086,29.09.1961,,,20.277493664,2,,,,,71.541664,2,,,,,0.6,2,,,,,,,,,
97086,30.09.1961,,,19.903809067,2,,,,,71.333336,2,,,,,1,2,,,,,,,,,
97086,01.10.1961,,,14.563520588,2,,,,,73.333336,2,,,,,2.1,2,,,,,,,,,
97086,02.10.1961,,,12.71850877,2,,,,,74.625,2,,,,,2.5,2,,,,,,,,,
97086,03.10.1961,,,13.303131918,2,,,,,75.67083,2,,,,,2.6,2,,,,,,,,,
97086,04.10.1961,,,15.019485179,2,,,,,69.416664,2,,,,,3.2,2,,,,,,,,,
