STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50176,04.02.1961,,,,,,,6.1,0,,,,,,,,,,,4,0,,,7.6,0,
50176,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,11,0,,,0.4,0,
50176,06.02.1961,,,,,,,2.1,0,,,,,,,,,,,10,0,,,2.6,0,
50176,07.02.1961,,,,,,,3.1,0,,,,,,,,,,,8,0,,,3.7,0,
50176,08.02.1961,,,,,,,6.8,0,,,,,,,,,,,4,0,,,7.7,0,
50176,09.02.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50176,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,11.02.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
50176,12.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
50176,13.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50176,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,19.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50176,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,28.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50176,01.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50176,02.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50176,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,12.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50176,13.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50176,14.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50176,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50176,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50176,20.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
50176,21.03.1961,,,,,,,3.8,0,,,,,,,,,,,2,0,,,4.4,0,
50176,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.6,0,
50176,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50176,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,27.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50176,28.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50176,29.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50176,30.03.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
50176,31.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50176,01.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50176,02.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50176,03.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50176,04.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50176,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,08.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50176,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,14.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50176,15.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50176,16.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50176,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,18.04.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
50176,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,22.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50176,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,29.04.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50176,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,01.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50176,02.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50176,03.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50176,04.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50176,05.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50176,06.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50176,07.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50176,08.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50176,09.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50176,10.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50176,11.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50176,12.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50176,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,15.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50176,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,26.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50176,27.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50176,28.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50176,29.05.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
50176,30.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,01.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50176,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,03.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50176,04.06.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
50176,05.06.1961,,,,,,,34.3,0,,,,,,,,,,,0,0,,,35.4,0,
50176,06.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50176,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,08.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50176,09.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50176,10.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50176,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,12.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50176,13.06.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
50176,14.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50176,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,19.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50176,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,25.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50176,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,27.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50176,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,04.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50176,05.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50176,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,08.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50176,09.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50176,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,13.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50176,14.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50176,15.07.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
50176,16.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50176,17.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50176,18.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50176,19.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50176,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50176,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,27.07.1961,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
50176,28.07.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
50176,29.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50176,30.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50176,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,02.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50176,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,04.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50176,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,06.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50176,07.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50176,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,09.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50176,10.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50176,11.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50176,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,14.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50176,15.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50176,16.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50176,17.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50176,18.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50176,19.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50176,20.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50176,21.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50176,22.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50176,23.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50176,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,03.09.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50176,04.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50176,05.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50176,06.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50176,07.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50176,08.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50176,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50176,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,12.09.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50176,13.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50176,14.09.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50176,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,19.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50176,20.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50176,21.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50176,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,08.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50176,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,17.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50176,18.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50176,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,20.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50176,21.10.1961,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.3,0,
50176,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,23.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50176,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,25.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50176,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,28.10.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50176,29.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50176,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50176,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,01.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50176,02.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50176,03.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50176,04.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50176,05.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50176,06.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
50176,07.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50176,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,09.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50176,10.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50176,11.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50176,12.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50176,13.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50176,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,18.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50176,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
