STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50207,16.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50207,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,21.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50207,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,26.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
50207,27.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
50207,28.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50207,29.05.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
50207,30.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,01.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50207,02.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50207,03.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50207,04.06.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
50207,05.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50207,06.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50207,07.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50207,08.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50207,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,12.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50207,13.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50207,14.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50207,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,26.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50207,27.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50207,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,04.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50207,05.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50207,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,08.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50207,09.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50207,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,11.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50207,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,13.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50207,14.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50207,15.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50207,16.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50207,17.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50207,18.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50207,19.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50207,20.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50207,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,27.07.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
50207,28.07.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
50207,29.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50207,30.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50207,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,02.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50207,03.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50207,04.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50207,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,06.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50207,07.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50207,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,09.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50207,10.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50207,11.08.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
50207,12.08.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
50207,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,14.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50207,15.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50207,16.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50207,17.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50207,18.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50207,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50207,20.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50207,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,22.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50207,23.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50207,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,03.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50207,04.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50207,05.09.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50207,06.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50207,07.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50207,08.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50207,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,12.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50207,13.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50207,14.09.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
50207,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,08.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50207,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,17.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50207,18.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50207,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,20.10.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.9,2,
50207,21.10.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
50207,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,23.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50207,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,25.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50207,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,28.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50207,29.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50207,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,01.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50207,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,06.11.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
50207,07.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50207,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,09.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50207,10.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50207,11.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50207,12.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50207,13.11.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50207,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50207,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
