STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50214,02.02.1961,3.9,2,1.5,2,0.3,2,2.8,2,77,2,5.37259354526889,2,,,1,2,,,0,2,,,3.3,2,
50214,03.02.1961,1.7,2,-0.4,2,-0.9,2,2.1,2,94,2,5.50806441348422,2,,,1.3,2,,,2,2,,,2.6,2,
50214,04.02.1961,1.8,2,-0.4,2,-2.3,2,2.6,2,86,2,5.11783933611143,2,,,1,2,,,4,2,,,3.1,2,
50214,05.02.1961,0.7,2,-4.1,2,-7.4,2,0,2,86,2,3.88468368299171,2,,,1,2,,,5,2,,,0,2,
50214,06.02.1961,3.6,2,1.6,2,-8.4,2,1.1,2,80,2,5.21984156679006,2,,,1.3,2,,,4,2,,,1.4,2,
50214,07.02.1961,4.9,2,2.7,2,-0.1,2,2.4,2,83,2,6.05012258126444,2,,,3.3,2,,,2,2,,,2.9,2,
50214,08.02.1961,4,2,1.4,2,0.1,2,5.6,2,91,2,5.94465275918661,2,,,6,2,,,0,2,,,6.4,2,
50214,09.02.1961,7,2,4.7,2,-0.4,2,15.3,2,95,2,7.58510873989412,2,,,7.7,2,,,0,2,,,16.1,2,
50214,10.02.1961,5.6,2,2.3,2,1.3,2,0,2,92,2,6.31137968883966,2,,,9,2,,,0,2,,,0,2,
50214,11.02.1961,6.4,2,4.4,2,1.8,2,7.2,2,81,2,6.86960236849071,2,,,5,2,,,0,2,,,7.8,2,
50214,12.02.1961,5.1,2,3.3,2,2.3,2,2.6,2,98,2,7.4020330582143,2,,,5,2,,,0,2,,,3,2,
50214,13.02.1961,6,2,4.1,2,1.2,2,1.1,2,92,2,7.05998735263004,2,,,0,2,,,0,2,,,1.4,2,
50214,14.02.1961,8.7,2,4.8,2,2.7,2,0,2,93,2,7.75689259287631,2,,,0,2,,,0,2,,,0,2,
50214,15.02.1961,11.5,2,5,2,1.1,2,0,2,81,2,7.07969040621912,2,,,1,2,,,0,2,,,0,2,
50214,16.02.1961,7.8,2,5.3,2,1.8,2,0,2,92,2,7.76353034574898,2,,,2,2,,,0,2,,,0,2,
50214,17.02.1961,10.3,2,3.7,2,0.7,2,0,2,84,2,6.84827291691967,2,,,0.7,2,,,0,2,,,0,2,
50214,18.02.1961,11.5,2,3.6,2,-2,2,0,2,74,2,6.25888348819522,2,,,0.3,2,,,0,2,,,0,2,
50214,19.02.1961,5.3,2,3.7,2,0.1,2,3.2,2,98,2,7.32820971945679,2,,,0,2,,,0,2,,,3.6,2,
50214,20.02.1961,5.9,2,3.7,2,2.9,2,0,2,94,2,7.3107504194188,2,,,1,2,,,0,2,,,0,2,
50214,21.02.1961,8.2,2,3.8,2,0.8,2,0,2,76,2,6.2790410424334,2,,,1.3,2,,,0,2,,,0,2,
50214,22.02.1961,7.9,2,2.2,2,-0.7,2,0,2,80,2,5.89712224063145,2,,,2,2,,,0,2,,,0,2,
50214,23.02.1961,7.1,2,2.4,2,-2.3,2,0,2,80,2,5.89284137643842,2,,,1.7,2,,,0,2,,,0,2,
50214,24.02.1961,10.6,2,4.8,2,-0.8,2,0,2,66,2,6.16333166282281,2,,,1.3,2,,,0,2,,,0,2,
50214,25.02.1961,9.2,2,3.1,2,-1.6,2,0,2,80,2,5.80747477447973,2,,,1,2,,,0,2,,,0,2,
50214,26.02.1961,8.7,2,4.5,2,-0.5,2,0,2,78,2,5.6795249078196,2,,,0.3,2,,,0,2,,,0,2,
50214,27.02.1961,9.3,2,6.6,2,0.7,2,1.6,2,82,2,6.84875911748818,2,,,1,2,,,0,2,,,1.9,2,
50214,28.02.1961,9.8,2,5.3,2,2.6,2,2.6,2,82,2,7.48023131311126,2,,,1,2,,,0,2,,,3,2,
50214,01.03.1961,4.7,2,2.4,2,0.8,2,1.8,2,91,2,6.52518647096896,2,,,3,2,,,0,2,,,2.2,2,
50214,02.03.1961,6.9,2,3.8,2,0.4,2,1.8,2,77,2,6.08200454348014,2,,,0.3,2,,,0,2,,,2.1,2,
50214,03.03.1961,6.2,2,4.1,2,1.7,2,5.2,2,97,2,7.69871794844749,2,,,1.3,2,,,0,2,,,5.7,2,
50214,04.03.1961,6.9,2,2.7,2,1.1,2,0,2,94,2,6.79348478498447,2,,,0.7,2,,,0,2,,,0,2,
50214,05.03.1961,11,2,5,2,-0.6,2,0,2,78,2,6.93151875426276,2,,,1,2,,,0,2,,,0,2,
50214,06.03.1961,12.6,2,5.2,2,1.3,2,0,2,81,2,7.29081831374735,2,,,1.3,2,,,0,2,,,0,2,
50214,07.03.1961,14,2,6.5,2,0.2,2,0,2,72,2,7.08702758993774,2,,,1.3,2,,,0,2,,,0,2,
50214,08.03.1961,14.6,2,5.7,2,0,2,0,2,74,2,6.81861137864837,2,,,1.3,2,,,0,2,,,0,2,
50214,09.03.1961,16.7,2,5.9,2,-1.6,2,0,2,64,2,6.07698981238953,2,,,0.7,2,,,0,2,,,0,2,
50214,10.03.1961,18.4,2,9.1,2,-0.6,2,0,2,55,2,6.55925646993481,2,,,1.7,2,,,0,2,,,0,2,
50214,11.03.1961,11.5,2,8.2,2,4.6,2,0,2,76,2,8.01451751666723,2,,,2.7,2,,,0,2,,,0,2,
50214,12.03.1961,16.1,2,11.5,2,4.9,2,3.8,2,58,2,8.05561542544623,2,,,3.3,2,,,0,2,,,4.2,2,
50214,13.03.1961,13.5,2,7.1,2,5.9,2,9.2,2,73,2,7.93081516719706,2,,,3.3,2,,,0,2,,,9.9,2,
50214,14.03.1961,9.2,2,8.1,2,5.5,2,5.1,2,94,2,9.78907621020778,2,,,3.3,2,,,0,2,,,5.6,2,
50214,15.03.1961,10.7,2,8.8,2,7,2,0,2,91,2,9.87134224245968,2,,,3.3,2,,,0,2,,,0,2,
50214,16.03.1961,14.1,2,8.7,2,6.4,2,0,2,72,2,8.37033464518895,2,,,2.3,2,,,0,2,,,0,2,
50214,17.03.1961,18.2,2,10.6,2,1.2,2,0,2,64,2,7.90262534025353,2,,,1.3,2,,,0,2,,,0,2,
50214,18.03.1961,14.5,2,8.2,2,5.3,2,0,2,69,2,7.79820592158664,2,,,3.3,2,,,0,2,,,0,2,
50214,19.03.1961,7.1,2,0.9,2,-1,2,0.9,2,81,2,5.40491000663664,2,,,5.3,2,,,0,2,,,1.2,2,
50214,20.03.1961,4,2,0.2,2,-5,2,2.2,2,80,2,4.82229809989078,2,,,4,2,,,0,2,,,2.7,2,
50214,21.03.1961,3.8,2,0.8,2,-0.5,2,5.1,2,92,2,5.86228390217498,2,,,6,2,,,1,2,,,5.8,2,
50214,22.03.1961,2.8,2,-0.1,2,-2.7,2,2.4,2,82,2,4.86076419351829,2,,,4.7,2,,,3,2,,,2.9,2,
50214,23.03.1961,6.5,2,5,2,-0.2,2,0.9,2,93,2,7.79623883710261,2,,,2.7,2,,,1,2,,,1.1,2,
50214,24.03.1961,9.7,2,7,2,4.6,2,0,2,76,2,7.60173447066435,2,,,3.3,2,,,0,2,,,0,2,
50214,25.03.1961,11.3,2,7.1,2,4.5,2,0,2,78,2,7.81962272092494,2,,,3,2,,,0,2,,,0,2,
50214,26.03.1961,14.2,2,9.8,2,4,2,0,2,61,2,7.35060286531762,2,,,4,2,,,0,2,,,0,2,
50214,27.03.1961,10.3,2,2.5,2,0.2,2,1.6,2,70,2,5.22772559259171,2,,,6,2,,,0,2,,,2,2,
50214,28.03.1961,2.6,2,0.9,2,-2.1,2,4.4,2,86,2,5.56115693306119,2,,,6.3,2,,,2,2,,,5.1,2,
50214,29.03.1961,6.9,2,4.1,2,0.3,2,4,2,88,2,7.09995128401471,2,,,6,2,,,1,2,,,4.5,2,
50214,30.03.1961,10.6,2,7.8,2,4,2,9.9,2,84,2,8.99780574249897,2,,,5.3,2,,,0,2,,,10.6,2,
50214,31.03.1961,9.5,2,3.5,2,1.7,2,0,2,83,2,6.42716637121229,2,,,4.3,2,,,0,2,,,0,2,
50214,01.04.1961,11.2,2,6.6,2,-1.4,2,4.2,2,83,2,7.93513437931916,2,,,1.7,2,,,0,2,,,4.7,2,
50214,02.04.1961,7.8,2,5.1,2,1.6,2,9.1,2,93,2,7.87927325702222,2,,,0.3,2,,,0,2,,,9.7,2,
50214,03.04.1961,9.8,2,5.9,2,4,2,4.7,2,82,2,7.7047908507328,2,,,1.3,2,,,0,2,,,5.2,2,
50214,04.04.1961,10,2,7,2,3.2,2,1.3,2,88,2,8.67245327527098,2,,,1.7,2,,,0,2,,,1.6,2,
50214,05.04.1961,20.6,2,15,2,3.9,2,0,2,55,2,9.96238801971787,2,,,1,2,,,0,2,,,0,2,
50214,06.04.1961,23.8,2,16.5,2,10,2,0,2,54,2,11.0223843257711,2,,,0.3,2,,,0,2,,,0,2,
50214,07.04.1961,24.7,2,17.4,2,11.1,2,5.4,2,54,2,11.472509139232,2,,,0.7,2,,,0,2,,,5.9,2,
50214,08.04.1961,17.8,2,7.8,2,5.1,2,6.6,2,91,2,9.82810476903088,2,,,0,2,,,0,2,,,7.2,2,
50214,09.04.1961,10.6,2,4.1,2,0.9,2,0,2,69,2,5.79469723208515,2,,,1.7,2,,,0,2,,,0,2,
50214,10.04.1961,11.7,2,6.9,2,-0.6,2,0,2,63,2,6.69351197887051,2,,,1.3,2,,,0,2,,,0,2,
50214,11.04.1961,17.5,2,9,2,4.3,2,0,2,70,2,8.39521271335825,2,,,1.3,2,,,0,2,,,0,2,
50214,12.04.1961,18.8,2,10.4,2,1.5,2,0,2,65,2,8.18467614880598,2,,,0.7,2,,,0,2,,,0,2,
50214,13.04.1961,21.7,2,14,2,5.2,2,0,2,65,2,10.4133298193186,2,,,0,2,,,0,2,,,0,2,
50214,14.04.1961,24.1,2,16.1,2,8.4,2,0,2,51,2,10.47796575263,2,,,1,2,,,0,2,,,0,2,
50214,15.04.1961,20.8,2,13.6,2,6.8,2,10.8,2,81,2,12.1135726006241,2,,,0.3,2,,,0,2,,,11.5,2,
50214,16.04.1961,13.4,2,9.6,2,8,2,4.6,2,97,2,11.0504043173187,2,,,1,2,,,0,2,,,5.1,2,
50214,17.04.1961,17.8,2,11,2,6.1,2,0,2,75,2,9.9410268907284,2,,,0.7,2,,,0,2,,,0,2,
50214,18.04.1961,19.8,2,12.9,2,4.3,2,5.2,2,66,2,10.3961611855803,2,,,0.7,2,,,0,2,,,5.7,2,
50214,19.04.1961,16.6,2,9.5,2,6.8,2,0,2,76,2,8.95297798960417,2,,,0.7,2,,,0,2,,,0,2,
50214,20.04.1961,16,2,9.3,2,2.7,2,0,2,65,2,7.86617393812331,2,,,1,2,,,0,2,,,0,2,
50214,21.04.1961,17.8,2,11.6,2,1.9,2,0,2,55,2,7.79641009301192,2,,,1,2,,,0,2,,,0,2,
50214,22.04.1961,19.4,2,13.2,2,8.1,2,0,2,55,2,9.28264009608218,2,,,3.7,2,,,0,2,,,0,2,
50214,23.04.1961,17.9,2,12.2,2,8.7,2,0,2,58,2,9.12065811230592,2,,,2,2,,,0,2,,,0,2,
50214,24.04.1961,19.8,2,13.6,2,7,2,0,2,58,2,9.28512151144028,2,,,3.3,2,,,0,2,,,0,2,
50214,25.04.1961,15.9,2,9,2,3.1,2,0,2,74,2,8.5965399882996,2,,,0.7,2,,,0,2,,,0,2,
50214,26.04.1961,19.3,2,12.3,2,2.6,2,1.3,2,72,2,10.3556499080402,2,,,2,2,,,0,2,,,1.6,2,
50214,27.04.1961,15.2,2,11.2,2,8.5,2,7.7,2,87,2,11.1800915447768,2,,,2,2,,,0,2,,,8.3,2,
50214,28.04.1961,15.9,2,10.4,2,7.2,2,0,2,81,2,10.049452256238,2,,,0,2,,,0,2,,,0,2,
50214,29.04.1961,18,2,11.4,2,5.9,2,4.5,2,81,2,11.0899326349672,2,,,1,2,,,0,2,,,5,2,
50214,30.04.1961,19.3,2,11.8,2,7.5,2,11.8,2,80,2,11.3097191834335,2,,,0.7,2,,,0,2,,,12.5,2,
50214,01.05.1961,17,2,11.7,2,8.4,2,0,2,86,2,11.550937271065,2,,,0.3,2,,,0,2,,,0,2,
50214,02.05.1961,17.9,2,12.5,2,8.7,2,1.5,2,76,2,10.8989500143459,2,,,1,2,,,0,2,,,1.8,2,
50214,03.05.1961,17.4,2,11.5,2,8.6,2,4.1,2,80,2,10.9567605752486,2,,,1,2,,,0,2,,,4.6,2,
50214,04.05.1961,18.6,2,12.1,2,5.4,2,0,2,76,2,10.7878925053557,2,,,1,2,,,0,2,,,0,2,
50214,05.05.1961,21.8,2,16.4,2,8.2,2,9.6,2,71,2,13.3386364036977,2,,,0.7,2,,,0,2,,,10.3,2,
50214,06.05.1961,17.2,2,12.9,2,11.1,2,2.4,2,91,2,13.2895181324034,2,,,1.7,2,,,0,2,,,2.8,2,
50214,07.05.1961,17.1,2,10.7,2,6.9,2,4.8,2,79,2,10.5116212103127,2,,,0.7,2,,,0,2,,,5.3,2,
50214,08.05.1961,13.8,2,7.9,2,5.8,2,9.2,2,79,2,8.5740685385356,2,,,6,2,,,0,2,,,9.9,2,
50214,09.05.1961,10.1,2,6.9,2,5.4,2,8.2,2,92,2,9.09418634491482,2,,,10,2,,,0,2,,,8.8,2,
50214,10.05.1961,11.1,2,6.7,2,5.6,2,10.3,2,89,2,8.71908505875264,2,,,8,2,,,0,2,,,11,2,
50214,11.05.1961,11.1,2,6.6,2,4.4,2,6.1,2,91,2,8.70874973710442,2,,,3.7,2,,,0,2,,,6.7,2,
50214,12.05.1961,9.6,2,5.8,2,3.1,2,7.7,2,93,2,8.28483516478988,2,,,3,2,,,0,2,,,8.3,2,
50214,13.05.1961,13,2,7.7,2,2,2,1.3,2,89,2,9.25974228651779,2,,,1,2,,,0,2,,,1.6,2,
50214,14.05.1961,11.2,2,6.6,2,4.4,2,0.5,2,70,2,7.11445950840255,2,,,2.7,2,,,0,2,,,0.7,2,
50214,15.05.1961,11.5,2,7.1,2,3.3,2,1.8,2,89,2,8.78831710333293,2,,,1.7,2,,,0,2,,,2.2,2,
50214,16.05.1961,13,2,8.2,2,3.7,2,5.6,2,82,2,8.9134487668323,2,,,2,2,,,0,2,,,6.1,2,
50214,17.05.1961,11.6,2,7.3,2,5.2,2,3.3,2,95,2,9.48826384088638,2,,,1.3,2,,,0,2,,,3.7,2,
50214,18.05.1961,15.6,2,10.1,2,3.4,2,0,2,69,2,8.38618476094495,2,,,1,2,,,0,2,,,0,2,
50214,19.05.1961,15.2,2,10.6,2,6.2,2,0.3,2,76,2,9.70882602404792,2,,,0.3,2,,,0,2,,,0.5,2,
50214,20.05.1961,16.2,2,10.5,2,6.2,2,2.4,2,79,2,9.97517908896829,2,,,0.3,2,,,0,2,,,2.8,2,
50214,21.05.1961,16.3,2,10.5,2,6.3,2,9.7,2,88,2,10.8223914738353,2,,,2.3,2,,,0,2,,,10.4,2,
50214,22.05.1961,17.4,2,10.6,2,8,2,0,2,76,2,9.84650084956906,2,,,0.7,2,,,0,2,,,0,2,
50214,23.05.1961,18.3,2,11.3,2,5.3,2,0,2,68,2,9.32752571720431,2,,,0.3,2,,,0,2,,,0,2,
50214,24.05.1961,18,2,11.2,2,5.5,2,0,2,75,2,10.1095662417375,2,,,1.7,2,,,0,2,,,0,2,
50214,25.05.1961,21.5,2,13.6,2,3.5,2,0,2,67,2,10.3281429927481,2,,,0.7,2,,,0,2,,,0,2,
50214,26.05.1961,23.8,2,16.3,2,7.4,2,2.4,2,65,2,12.2589486151612,2,,,1.7,2,,,0,2,,,2.8,2,
50214,27.05.1961,17.3,2,10.4,2,7.9,2,19.7,2,95,2,11.6310839908228,2,,,2.7,2,,,0,2,,,20.6,2,
50214,28.05.1961,9.4,2,5.8,2,4.4,2,2.7,2,98,2,8.6271297762418,2,,,1.3,2,,,0,2,,,3.1,2,
50214,29.05.1961,9.9,2,7.8,2,5.2,2,25,2,98,2,10.117124663936,2,,,1.3,2,,,0,2,,,26,2,
50214,30.05.1961,10.3,2,7.9,2,6,2,1.4,2,90,2,9.47950148609948,2,,,1.3,2,,,0,2,,,1.7,2,
50214,31.05.1961,15.5,2,11,2,7.5,2,0,2,76,2,10.0735686033996,2,,,0.3,2,,,0,2,,,0,2,
50214,01.06.1961,25.3,2,18.7,2,4.8,2,0,2,62,2,13.3658165741035,2,,,0.7,2,,,0,2,,,0,2,
50214,02.06.1961,24.2,2,17.1,2,12,2,0,2,62,2,12.8123067326638,2,,,1.7,2,,,0,2,,,0,2,
50214,03.06.1961,21.1,2,15.9,2,10.2,2,14.1,2,77,2,13.6653742943127,2,,,0.3,2,,,0,2,,,14.9,2,
50214,04.06.1961,22.4,2,16.1,2,12.3,2,6.8,2,93,2,15.993044049432,2,,,2,2,,,0,2,,,7.4,2,
50214,05.06.1961,24.2,2,16.9,2,12.1,2,0,2,84,2,16.0203738955289,2,,,0,2,,,0,2,,,0,2,
50214,06.06.1961,23.4,2,16.6,2,10.9,2,7.2,2,84,2,15.5452456021407,2,,,0.3,2,,,0,2,,,7.8,2,
50214,07.06.1961,23.1,2,17.7,2,13,2,6,2,84,2,16.2231758013346,2,,,1.3,2,,,0,2,,,6.6,2,
50214,08.06.1961,20.7,2,15.8,2,12.9,2,0,2,87,2,15.447199195983,2,,,0.3,2,,,0,2,,,0,2,
50214,09.06.1961,23.5,2,17.3,2,12.3,2,0,2,81,2,15.7649488049511,2,,,1,2,,,0,2,,,0,2,
50214,10.06.1961,20.8,2,13.7,2,10.5,2,2.7,2,91,2,14.0183031286834,2,,,1,2,,,0,2,,,3.1,2,
50214,11.06.1961,19.8,2,14.6,2,10.3,2,4.9,2,83,2,13.518313749027,2,,,1,2,,,0,2,,,5.4,2,
50214,12.06.1961,20.2,2,13.7,2,10.9,2,0.8,2,78,2,12.1484209323617,2,,,0,2,,,0,2,,,1.1,2,
50214,13.06.1961,18.9,2,13.5,2,7.7,2,10.5,2,77,2,12.6419188570137,2,,,4,2,,,0,2,,,11.2,2,
50214,14.06.1961,16.4,2,11.9,2,10.4,2,8.8,2,90,2,12.2126127509475,2,,,5.3,2,,,0,2,,,9.4,2,
50214,15.06.1961,16.5,2,10.5,2,8.3,2,0,2,76,2,9.69314283048053,2,,,1,2,,,0,2,,,0,2,
50214,16.06.1961,20.3,2,12.9,2,4,2,0,2,67,2,9.99673511608576,2,,,1.3,2,,,0,2,,,0,2,
50214,17.06.1961,23.8,2,16.7,2,4.7,2,0,2,64,2,11.939105733778,2,,,1,2,,,0,2,,,0,2,
50214,18.06.1961,26.9,2,20.5,2,10.3,2,1.6,2,59,2,15.1067738459738,2,,,1.3,2,,,0,2,,,1.9,2,
50214,19.06.1961,21,2,14.3,2,11.8,2,2,2,82,2,13.1481961406435,2,,,2,2,,,0,2,,,2.4,2,
50214,20.06.1961,20.9,2,13.2,2,6.4,2,0,2,65,2,10.1631712497961,2,,,0.3,2,,,0,2,,,0,2,
50214,21.06.1961,23.5,2,15.3,2,6.4,2,0,2,62,2,11.3390660885341,2,,,1.3,2,,,0,2,,,0,2,
50214,22.06.1961,26.3,2,18.8,2,6.5,2,8.8,2,66,2,14.2918570262437,2,,,1.3,2,,,0,2,,,9.4,2,
50214,23.06.1961,23.3,2,17.1,2,12.8,2,0,2,69,2,13.6195567981806,2,,,1.3,2,,,0,2,,,0,2,
50214,24.06.1961,26.2,2,19.1,2,10.4,2,0,2,61,2,14.2150855991517,2,,,1,2,,,0,2,,,0,2,
50214,25.06.1961,30,2,21.9,2,11.2,2,0,2,56,2,15.3017727218948,2,,,0,2,,,0,2,,,0,2,
50214,26.06.1961,27.7,2,21.2,2,12.9,2,0,2,72,2,17.6426195278987,2,,,1.3,2,,,0,2,,,0,2,
50214,27.06.1961,26.1,2,19.3,2,15.2,2,7.7,2,80,2,17.9403669309312,2,,,1.7,2,,,0,2,,,8.3,2,
50214,28.06.1961,18.2,2,12.6,2,10.3,2,0,2,70,2,10.1190365080888,2,,,2.7,2,,,0,2,,,0,2,
50214,29.06.1961,23.7,2,16,2,8.1,2,0,2,64,2,11.8259275297405,2,,,0,2,,,0,2,,,0,2,
50214,30.06.1961,27.3,2,19.1,2,7.7,2,0,2,59,2,13.2064416782807,2,,,1,2,,,0,2,,,0,2,
50214,01.07.1961,29.8,2,21.6,2,9.9,2,0,2,59,2,15.3497980327966,2,,,0.7,2,,,0,2,,,0,2,
50214,02.07.1961,31.9,2,23.2,2,12.4,2,0,2,52,2,15.537127110045,2,,,1,2,,,0,2,,,0,2,
50214,03.07.1961,31.8,2,24.1,2,14.5,2,0,2,56,2,17.1459026520259,2,,,2,2,,,0,2,,,0,2,
50214,04.07.1961,25.5,2,16.4,2,13.1,2,1.9,2,77,2,14.1866249120225,2,,,5.7,2,,,0,2,,,2.3,2,
50214,05.07.1961,16.6,2,11.4,2,9.6,2,2.9,2,71,2,9.46034835953842,2,,,3,2,,,0,2,,,3.3,2,
50214,06.07.1961,16,2,11.4,2,8,2,0,2,75,2,10.1813538506254,2,,,3,2,,,0,2,,,0,2,
50214,07.07.1961,18.6,2,12.4,2,7.8,2,0,2,68,2,9.92344401290939,2,,,0.7,2,,,0,2,,,0,2,
50214,08.07.1961,22.5,2,15.7,2,5.4,2,4.8,2,57,2,10.544162910525,2,,,1.3,2,,,0,2,,,5.3,2,
50214,09.07.1961,18.1,2,13.2,2,10.3,2,7.9,2,86,2,12.8609957087419,2,,,3.3,2,,,0,2,,,8.5,2,
50214,10.07.1961,17.2,2,12.6,2,9,2,0.5,2,75,2,10.97491448063,2,,,3,2,,,0,2,,,0.7,2,
50214,11.07.1961,24.4,2,17.6,2,8.5,2,3.9,2,73,2,14.5175044269676,2,,,1,2,,,0,2,,,4.4,2,
50214,12.07.1961,28.2,2,21.9,2,12.9,2,0,2,64,2,17.0978996608373,2,,,0,2,,,0,2,,,0,2,
50214,13.07.1961,22.5,2,16.2,2,13.9,2,6.8,2,83,2,15.2139833952932,2,,,2,2,,,0,2,,,7.4,2,
50214,14.07.1961,21,2,15.4,2,10.7,2,1.3,2,56,2,10.6580115149826,2,,,4.7,2,,,0,2,,,1.6,2,
50214,15.07.1961,23.9,2,17.8,2,13.2,2,2.7,2,65,2,13.7674495864535,2,,,2,2,,,0,2,,,3.1,2,
50214,16.07.1961,21.9,2,15.1,2,10.5,2,2.4,2,66,2,11.8297105710263,2,,,2.3,2,,,0,2,,,2.8,2,
50214,17.07.1961,16,2,11.4,2,9.3,2,3.8,2,90,2,11.7660875336811,2,,,2.3,2,,,0,2,,,4.3,2,
50214,18.07.1961,19.7,2,13.8,2,10.1,2,1.2,2,78,2,12.4525699964037,2,,,3.3,2,,,0,2,,,1.5,2,
50214,19.07.1961,18.8,2,13.3,2,11.1,2,6.2,2,84,2,12.4913223025409,2,,,0.7,2,,,0,2,,,6.8,2,
50214,20.07.1961,20,2,14.6,2,9,2,2.2,2,77,2,12.9651105934396,2,,,2,2,,,0,2,,,2.6,2,
50214,21.07.1961,15,2,12.8,2,11.3,2,2.8,2,88,2,12.7802400653958,2,,,6,2,,,0,2,,,3.2,2,
50214,22.07.1961,16.8,2,12.8,2,11.3,2,0,2,85,2,12.6022124520813,2,,,1.7,2,,,0,2,,,0,2,
