STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50216,14.04.1961,24.5,0,14.2,0,2.9,0,0,0,,,,,,,3.7,0,,,0,0,,,0,0,
50216,15.04.1961,18.6,0,12.3,0,8.4,0,3.8,0,,,,,,,3.2,0,,,0,0,,,4.3,0,
50216,16.04.1961,11,0,9.3,0,7.6,0,6,0,,,,,,,2.1,0,,,0,0,,,6.6,0,
50216,17.04.1961,17.7,0,10.4,0,1.6,0,0,0,,,,,,,0.9,0,,,0,0,,,0,0,
50216,18.04.1961,18.7,0,11.4,0,4.5,0,7.5,0,,,,,,,1.5,0,,,0,0,,,8.1,0,
50216,19.04.1961,14.2,0,9.2,0,6.9,0,0.2,0,,,,,,,1.6,0,,,0,0,,,0.4,0,
50216,20.04.1961,18.5,0,11.9,0,2.8,0,0,0,,,,,,,2.3,0,,,0,0,,,0,0,
50216,21.04.1961,19.7,0,12.9,0,3,0,0,0,,,,,,,2.9,0,,,0,0,,,0,0,
50216,22.04.1961,20.9,0,14.7,0,6.5,0,0,0,,,,,,,6.4,0,,,0,0,,,0,0,
50216,23.04.1961,17,0,11.9,0,8.2,0,0,0,,,,,,,5.8,0,,,0,0,,,0,0,
50216,24.04.1961,17.6,0,11.2,0,7.6,0,0,0,,,,,,,3.3,0,,,0,0,,,0,0,
50216,25.04.1961,20.4,0,12.3,0,4.8,0,0,0,,,,,,,2.5,0,,,0,0,,,0,0,
50216,26.04.1961,20.1,0,11.7,0,2.8,0,0,0,,,,,,,2.5,0,,,0,0,,,0,0,
50216,27.04.1961,15.6,0,11.4,0,6,0,0,0,,,,,,,2.1,0,,,0,0,,,0,0,
50216,28.04.1961,17.2,0,12.2,0,3,0,0,0,,,,,,,1.3,0,,,0,0,,,0,0,
50216,29.04.1961,18.2,0,11.7,0,5.6,0,8,0,,,,,,,3.3,0,,,0,0,,,8.6,0,
50216,30.04.1961,17.1,0,12.3,0,9.8,0,1.2,0,,,,,,,1.5,0,,,0,0,,,1.5,0,
50216,01.05.1961,17.5,0,12.9,0,9.7,0,0,0,,,,,,,1.5,0,,,0,0,,,0,0,
50216,02.05.1961,18.6,0,12.7,0,7.8,0,2.2,0,,,,,,,2.1,0,,,0,0,,,2.6,0,
50216,03.05.1961,18.6,0,10.9,0,7.8,0,0.3,0,,,,,,,2.3,0,,,0,0,,,0.5,0,
50216,04.05.1961,17.4,0,12.8,0,6.9,0,0.9,0,,,,,,,1.6,0,,,0,0,,,1.2,0,
50216,05.05.1961,18.5,0,12.4,0,6,0,6.8,0,,,,,,,3.4,0,,,0,0,,,7.4,0,
50216,06.05.1961,18.5,0,14.7,0,11.6,0,0,0,,,,,,,2.4,0,,,0,0,,,0,0,
50216,07.05.1961,17.9,0,13,0,8.9,0,0.8,0,,,,,,,4.6,0,,,0,0,,,1.1,0,
50216,08.05.1961,14.8,0,9.3,0,5.3,0,3.5,0,,,,,,,6.2,0,,,0,0,,,4,0,
50216,09.05.1961,12.2,0,8.1,0,4,0,1.8,0,,,,,,,6.8,0,,,0,0,,,2.2,0,
50216,10.05.1961,13,0,8.4,0,6.2,0,1,0,,,,,,,4.9,0,,,0,0,,,1.3,0,
50216,11.05.1961,10.5,0,7,0,4.6,0,3.4,0,,,,,,,3.4,0,,,0,0,,,3.8,0,
50216,12.05.1961,9.2,0,7,0,1.4,0,6.8,0,,,,,,,2.6,0,,,0,0,,,7.4,0,
50216,13.05.1961,16.7,0,10.4,0,4.4,0,0,0,,,,,,,2.5,0,,,0,0,,,0,0,
50216,14.05.1961,16.7,0,9.1,0,4.6,0,0,0,,,,,,,2.6,0,,,0,0,,,0,0,
50216,15.05.1961,14.6,0,9.6,0,0,0,0,0,,,,,,,1.6,0,,,0,0,,,0,0,
50216,16.05.1961,16.1,0,10.4,0,1.2,0,1.4,0,,,,,,,2.2,0,,,0,0,,,1.7,0,
50216,17.05.1961,13.6,0,7.5,0,5.2,0,0,0,,,,,,,2.3,0,,,0,0,,,0,0,
50216,18.05.1961,16.1,0,8.1,0,2.7,0,0,0,,,,,,,1.1,0,,,0,0,,,0,0,
50216,19.05.1961,16.4,0,10.5,0,4,0,0,0,,,,,,,1.8,0,,,0,0,,,0,0,
50216,20.05.1961,15.7,0,11.3,0,7,0,0,0,,,,,,,1.2,0,,,0,0,,,0,0,
50216,21.05.1961,17.1,0,11.3,0,3.1,0,0,0,,,,,,,1.4,0,,,0,0,,,0,0,
50216,22.05.1961,18,0,12.4,0,7.5,0,0,0,,,,,,,2,0,,,0,0,,,0,0,
50216,23.05.1961,22.5,0,13.1,0,2.5,0,0,0,,,,,,,1,0,,,0,0,,,0,0,
50216,24.05.1961,21.5,0,12.8,0,2.3,0,0,0,,,,,,,0.9,0,,,0,0,,,0,0,
50216,25.05.1961,24,0,14.9,0,4,0,0,0,,,,,,,0.7,0,,,0,0,,,0,0,
50216,26.05.1961,24.5,0,17.1,0,6,0,1.3,0,,,,,,,2.3,0,,,0,0,,,1.6,0,
50216,27.05.1961,16.3,0,10,0,6.5,0,9,0,,,,,,,2.4,0,,,0,0,,,9.6,0,
50216,28.05.1961,11,0,7.5,0,4.5,0,2.9,0,,,,,,,1.4,0,,,0,0,,,3.3,0,
50216,29.05.1961,8.5,0,6.7,0,5.6,0,14.9,0,,,,,,,3.4,0,,,0,0,,,15.7,0,
50216,30.05.1961,11,0,8.8,0,5.5,0,0,0,,,,,,,3.6,0,,,0,0,,,0,0,
50216,31.05.1961,19,0,10.3,0,7.5,0,0.6,0,,,,,,,2.4,0,,,0,0,,,0.8,0,
50216,01.06.1961,25.6,0,17,0,4,0,1.1,0,,,,,,,2.7,0,,,0,0,,,1.4,0,
50216,02.06.1961,23,0,15.4,0,9.5,0,0,0,,,,,,,3.5,0,,,0,0,,,0,0,
50216,03.06.1961,21,0,15.1,0,8.5,0,5.2,0,,,,,,,2.1,0,,,0,0,,,5.7,0,
50216,04.06.1961,19.5,0,15.5,0,12.5,0,6,0,,,,,,,1.5,0,,,0,0,,,6.6,0,
50216,05.06.1961,25,0,16.9,0,12,0,4.7,0,,,,,,,1.3,0,,,0,0,,,5.2,0,
50216,06.06.1961,23,0,15.7,0,14.9,0,6.6,0,,,,,,,1.4,0,,,0,0,,,7.2,0,
50216,07.06.1961,23.5,0,16.9,0,12,0,1.2,0,,,,,,,1.2,0,,,0,0,,,1.5,0,
50216,08.06.1961,19,0,15.9,0,13,0,3.9,0,,,,,,,1.3,0,,,0,0,,,4.4,0,
50216,09.06.1961,24.5,0,18.8,0,10,0,2.4,0,,,,,,,1.5,0,,,0,0,,,2.8,0,
50216,10.06.1961,18.1,0,14,0,12,0,0,0,,,,,,,2.1,0,,,0,0,,,0,0,
50216,11.06.1961,18,0,14.2,0,11.5,0,0.5,0,,,,,,,1.3,0,,,0,0,,,0.7,0,
50216,12.06.1961,20,0,13.8,0,10,0,0,0,,,,,,,2.4,0,,,0,0,,,0,0,
50216,13.06.1961,20,0,13.9,0,7.5,0,3,0,,,,,,,4,0,,,0,0,,,3.4,0,
50216,14.06.1961,18,0,13.6,0,11.5,0,0,0,,,,,,,4.1,0,,,0,0,,,0,0,
50216,15.06.1961,21,0,15,0,8.5,0,0,0,,,,,,,1.8,0,,,0,0,,,0,0,
50216,16.06.1961,22.8,0,13.7,0,5,0,0,0,,,,,,,1.2,0,,,0,0,,,0,0,
50216,17.06.1961,24,0,16.9,0,6,0,0,0,,,,,,,1.5,0,,,0,0,,,0,0,
50216,18.06.1961,28.5,0,19.3,0,8.5,0,0,0,,,,,,,3.1,0,,,0,0,,,0,0,
50216,19.06.1961,20.3,0,14.5,0,10.6,0,0,0,,,,,,,2.1,0,,,0,0,,,0,0,
50216,20.06.1961,22.5,0,14.5,0,6,0,0,0,,,,,,,1.2,0,,,0,0,,,0,0,
50216,21.06.1961,25,0,14.4,0,6.4,0,0,0,,,,,,,1.6,0,,,0,0,,,0,0,
50216,22.06.1961,26.8,0,18.9,0,7,0,0,0,,,,,,,2.4,0,,,0,0,,,0,0,
50216,23.06.1961,25.1,0,17.9,0,10.5,0,0,0,,,,,,,2.4,0,,,0,0,,,0,0,
50216,24.06.1961,29.1,0,19.3,0,9.3,0,0,0,,,,,,,2.1,0,,,0,0,,,0,0,
50216,25.06.1961,31.6,0,22.4,0,10.6,0,0.4,0,,,,,,,1.9,0,,,0,0,,,0.6,0,
50216,26.06.1961,29.5,0,22,0,14.9,0,0.5,0,,,,,,,2.1,0,,,0,0,,,0.7,0,
50216,27.06.1961,26.8,0,19.7,0,15.7,0,3.5,0,,,,,,,3.7,0,,,0,0,,,4,0,
50216,28.06.1961,20.3,0,13,0,9.4,0,0,0,,,,,,,3.1,0,,,0,0,,,0,0,
50216,29.06.1961,24.6,0,15.9,0,5.8,0,0,0,,,,,,,1,0,,,0,0,,,0,0,
50216,30.06.1961,27.2,0,19.3,0,7.4,0,0,0,,,,,,,0.7,0,,,0,0,,,0,0,
50216,01.07.1961,30,0,20.1,0,9,0,0,0,,,,,,,0.6,0,,,0,0,,,0,0,
50216,02.07.1961,32.6,0,22,0,11,0,0,0,,,,,,,0.8,0,,,0,0,,,0,0,
50216,03.07.1961,33,0,23.1,0,12,0,0,0,,,,,,,2.5,0,,,0,0,,,0,0,
50216,04.07.1961,26.1,0,17.6,0,13.5,0,0.2,0,,,,,,,5.3,0,,,0,0,,,0.4,0,
50216,05.07.1961,18.5,0,12.5,0,8.1,0,1.7,0,,,,,,,4.9,0,,,0,0,,,2,0,
50216,06.07.1961,16.7,0,12.5,0,6.7,0,0,0,,,,,,,3.7,0,,,0,0,,,0,0,
50216,07.07.1961,21.4,0,12.9,0,6.7,0,0,0,,,,,,,1.7,0,,,0,0,,,0,0,
50216,08.07.1961,23.6,0,15.6,0,4,0,0.9,0,,,,,,,2.7,0,,,0,0,,,1.2,0,
50216,09.07.1961,18.7,0,15.7,0,12.6,0,0,0,,,,,,,3.7,0,,,0,0,,,0,0,
50216,10.07.1961,21,0,16.5,0,12,0,0,0,,,,,,,2.5,0,,,0,0,,,0,0,
50216,11.07.1961,27.9,0,21.5,0,13.6,0,0,0,,,,,,,2.2,0,,,0,0,,,0,0,
50216,12.07.1961,31.5,0,24,0,11.4,0,0,0,,,,,,,2.9,0,,,0,0,,,0,0,
50216,13.07.1961,22.7,0,16.2,0,12.5,0,1.6,0,,,,,,,5.5,0,,,0,0,,,1.9,0,
50216,14.07.1961,21,0,16.1,0,10,0,0,0,,,,,,,6,0,,,0,0,,,0,0,
50216,15.07.1961,24.5,0,16.2,0,12,0,10.6,0,,,,,,,3.5,0,,,0,0,,,11.3,0,
50216,16.07.1961,20.3,0,14.7,0,9,0,1.2,0,,,,,,,3.4,0,,,0,0,,,1.5,0,
50216,17.07.1961,16.2,0,12.5,0,10,0,1.1,0,,,,,,,3.1,0,,,0,0,,,1.4,0,
50216,18.07.1961,19.5,0,14.2,0,10,0,0.9,0,,,,,,,2.8,0,,,0,0,,,1.2,0,
50216,19.07.1961,20,0,14.5,0,11.5,0,1.2,0,,,,,,,2.1,0,,,0,0,,,1.5,0,
50216,20.07.1961,19.5,0,15.1,0,7,0,0,0,,,,,,,2.7,0,,,0,0,,,0,0,
50216,21.07.1961,16,0,14.5,0,11,0,0,0,,,,,,,3.3,0,,,0,0,,,0,0,
50216,22.07.1961,21,0,15.5,0,12.5,0,0,0,,,,,,,2.4,0,,,0,0,,,0,0,
50216,23.07.1961,18.5,0,13.9,0,9,0,0,0,,,,,,,1.9,0,,,0,0,,,0,0,
50216,24.07.1961,17.5,0,12.3,0,9,0,0,0,,,,,,,1.6,0,,,0,0,,,0,0,
50216,25.07.1961,22.5,0,14.6,0,6.5,0,0,0,,,,,,,1.7,0,,,0,0,,,0,0,
50216,26.07.1961,27.1,0,19.1,0,6.3,0,0,0,,,,,,,3.5,0,,,0,0,,,0,0,
50216,27.07.1961,22.5,0,17.4,0,14.3,0,3.4,0,,,,,,,4.1,0,,,0,0,,,3.8,0,
50216,28.07.1961,18.5,0,14.9,0,13.2,0,15.2,0,,,,,,,3.8,0,,,0,0,,,16,0,
50216,29.07.1961,17,0,13.3,0,8.5,0,0.8,0,,,,,,,2.4,0,,,0,0,,,1.1,0,
50216,30.07.1961,16,0,12.7,0,7,0,0,0,,,,,,,2.4,0,,,0,0,,,0,0,
50216,31.07.1961,17,0,13,0,7.5,0,0,0,,,,,,,3,0,,,0,0,,,0,0,
50216,01.08.1961,24.5,0,15.3,0,7.5,0,0,0,,,,,,,2.3,0,,,0,0,,,0,0,
50216,02.08.1961,20,0,15.2,0,9,0,3.4,0,,,,,,,1.9,0,,,0,0,,,3.8,0,
50216,03.08.1961,21,0,14.7,0,11.5,0,0,0,,,,,,,2.2,0,,,0,0,,,0,0,
50216,04.08.1961,21.5,0,16.5,0,7.5,0,0.3,0,,,,,,,3,0,,,0,0,,,0.5,0,
50216,05.08.1961,27,0,19.6,0,14.5,0,0,0,,,,,,,2.5,0,,,0,0,,,0,0,
50216,06.08.1961,33,0,24.3,0,12,0,6,0,,,,,,,2.8,0,,,0,0,,,6.6,0,
50216,07.08.1961,23.5,0,16.1,0,14.3,0,1.9,0,,,,,,,2.1,0,,,0,0,,,2.3,0,
50216,08.08.1961,23.5,0,18.2,0,10.5,0,0,0,,,,,,,2.5,0,,,0,0,,,0,0,
50216,09.08.1961,27,0,19.7,0,15.5,0,0.4,0,,,,,,,1,0,,,0,0,,,0.6,0,
50216,10.08.1961,28,0,21,0,17,0,8.9,0,,,,,,,1.2,0,,,0,0,,,9.5,0,
50216,11.08.1961,25,0,19,0,16.5,0,9.2,0,,,,,,,1.5,0,,,0,0,,,9.9,0,
50216,12.08.1961,19.5,0,14.5,0,13,0,2.1,0,,,,,,,1.4,0,,,0,0,,,2.5,0,
50216,13.08.1961,18.5,0,11.9,0,9.5,0,0,0,,,,,,,1.8,0,,,0,0,,,0,0,
50216,14.08.1961,19.5,0,13.4,0,6,0,2.8,0,,,,,,,2.6,0,,,0,0,,,3.2,0,
50216,15.08.1961,17.5,0,13.5,0,11.5,0,3.2,0,,,,,,,5.2,0,,,0,0,,,3.6,0,
50216,16.08.1961,15.5,0,11.7,0,7.5,0,0,0,,,,,,,4.8,0,,,0,0,,,0,0,
50216,17.08.1961,14,0,11.5,0,7.5,0,5.9,0,,,,,,,2.4,0,,,0,0,,,6.4,0,
50216,18.08.1961,16.5,0,13,0,10,0,0,0,,,,,,,3.5,0,,,0,0,,,0,0,
50216,19.08.1961,20,0,14.7,0,11,0,0.8,0,,,,,,,5.1,0,,,0,0,,,1.1,0,
50216,20.08.1961,19,0,14.4,0,11.5,0,0,0,,,,,,,4.6,0,,,0,0,,,0,0,
50216,21.08.1961,22.7,0,17.4,0,12.5,0,0.2,0,,,,,,,6,0,,,0,0,,,0.4,0,
50216,22.08.1961,19.9,0,15.2,0,13.3,0,0,0,,,,,,,6.8,0,,,0,0,,,0,0,
50216,23.08.1961,17.6,0,12.6,0,11.8,0,0.8,0,,,,,,,4.1,0,,,0,0,,,1.1,0,
50216,24.08.1961,18.1,0,14.3,0,8.5,0,0,0,,,,,,,2.8,0,,,0,0,,,0,0,
50216,25.08.1961,21.1,0,15.3,0,10.6,0,0.7,0,,,,,,,2,0,,,0,0,,,0.9,0,
50216,26.08.1961,25.7,0,18.2,0,9.5,0,0,0,,,,,,,1.6,0,,,0,0,,,0,0,
50216,27.08.1961,28.6,0,19.5,0,10.5,0,0,0,,,,,,,1.4,0,,,0,0,,,0,0,
