STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97065,05.03.1961,,,5.363588814,2,,,0,2,80.15833,2,,,,,1.8,2,,,,,,,0,2,
97065,06.03.1961,,,5.824148155,2,,,0,2,85.558334,2,,,,,1.3,2,,,,,,,0,2,
97065,07.03.1961,,,7.434077333,2,,,0,2,75.9375,2,,,,,1.9,2,,,,,,,0,2,
97065,08.03.1961,,,7.25860305,2,,,0,2,74.854164,2,,,,,1.7,2,,,,,,,0,2,
97065,09.03.1961,,,8.10543133,2,,,0,2,69.125,2,,,,,1.4,2,,,,,,,0,2,
97065,10.03.1961,,,11.090487431,2,,,0,2,58.995834,2,,,,,2.2,2,,,,,,,0,2,
97065,11.03.1961,,,9.431625822,2,,,0,2,77.4,2,,,,,4.3,2,,,,,,,0,2,
97065,12.03.1961,,,11.832867096,2,,,5.3,2,67.17083,2,,,,,6.2,2,,,,,,,5.8,2,
97065,13.03.1961,,,8.394234504,2,,,8.2,2,89.566666,2,,,,,6.7,2,,,,,,,8.8,2,
97065,14.03.1961,,,9.144724861,2,,,3.7,2,94.145836,2,,,,,6.5,2,,,,,,,4.1,2,
97065,15.03.1961,,,10.032497189,2,,,0,2,92.2125,2,,,,,5.8,2,,,,,,,0,2,
97065,16.03.1961,,,10.831465978,2,,,0,2,77.53333,2,,,,,5.1,2,,,,,,,0,2,
97065,17.03.1961,,,12.050248984,2,,,0,2,66.8125,2,,,,,3.5,2,,,,,,,0,2,
97065,18.03.1961,,,9.489593368,2,,,0,2,73.25833,2,,,,,5.1,2,,,,,,,0,2,
97065,19.03.1961,,,2.577421647,2,,,0.6,2,84.76667,2,,,,,5.4,2,,,,,,,0.8,2,
97065,20.03.1961,,,0.893941852,2,,,2,2,87.92083,2,,,,,6.6,2,,,,,,,2.4,2,
97065,21.03.1961,,,1.540930341,2,,,4.3,2,91.6,2,,,,,7.6,2,,,,,,,5,2,
97065,22.03.1961,,,1.197005468,2,,,1.8,2,84.38333,2,,,,,6,2,,,,,,,2.2,2,
97065,23.03.1961,,,5.788039094,2,,,0.8,2,92.38333,2,,,,,5.8,2,,,,,,,1,2,
97065,24.03.1961,,,7.772443206,2,,,0,2,80.38333,2,,,,,5.1,2,,,,,,,0,2,
97065,25.03.1961,,,7.521546594,2,,,0,2,84.57083,2,,,,,3.9,2,,,,,,,0,2,
97065,26.03.1961,,,9.573715722,2,,,0,2,69.9375,2,,,,,5.7,2,,,,,,,0,2,
97065,27.03.1961,,,3.602119798,2,,,1,2,77.45,2,,,,,8.7,2,,,,,,,1.2,2,
97065,28.03.1961,,,2.111283298,2,,,3.9,2,86.041664,2,,,,,9.8,2,,,,,,,4.5,2,
97065,29.03.1961,,,5.256223857,2,,,1.8,2,88.333336,2,,,,,8.4,2,,,,,,,2.1,2,
97065,30.03.1961,,,8.685386942,2,,,7.4,2,87.833336,2,,,,,7.4,2,,,,,,,8,2,
97065,31.03.1961,,,4.228257429,2,,,0,2,90.541664,2,,,,,5.7,2,,,,,,,0,2,
97065,01.04.1961,,,7.753896241,2,,,3.6,2,83.583336,2,,,,,5.7,2,,,,,,,4.1,2,
97065,02.04.1961,,,6.4438925,2,,,9.4,2,94.27917,2,,,,,3.8,2,,,,,,,10.1,2,
97065,03.04.1961,,,6.108920742,2,,,6.9,2,81.48333,2,,,,,4,2,,,,,,,7.5,2,
97065,04.04.1961,,,7.134009229,2,,,2.1,2,90.583336,2,,,,,3.5,2,,,,,,,2.5,2,
97065,05.04.1961,,,15.242648493,2,,,0,2,68.98333,2,,,,,3.2,2,,,,,,,0,2,
97065,06.04.1961,,,17.764565319,2,,,0,2,62.8625,2,,,,,2.9,2,,,,,,,0,2,
97065,07.04.1961,,,18.635261362,2,,,2.1,2,65.05,2,,,,,3.4,2,,,,,,,2.5,2,
97065,08.04.1961,,,8.712072391,2,,,5,2,93.35833,2,,,,,3.9,2,,,,,,,5.5,2,
97065,09.04.1961,,,5.516014682,2,,,0,2,79.4625,2,,,,,3,2,,,,,,,0,2,
97065,10.04.1961,,,7.876448918,2,,,0,2,74.0625,2,,,,,3.2,2,,,,,,,0,2,
97065,11.04.1961,,,10.035656217,2,,,0,2,77.775,2,,,,,2.1,2,,,,,,,0,2,
97065,12.04.1961,,,11.633816948,2,,,0,2,73.4625,2,,,,,1.7,2,,,,,,,0,2,
97065,13.04.1961,,,15.54239232,2,,,0,2,72.96667,2,,,,,2.1,2,,,,,,,0,2,
97065,14.04.1961,,,16.41871339,2,,,0,2,70.145836,2,,,,,2.9,2,,,,,,,0,2,
97065,15.04.1961,,,12.36864346,2,,,9,2,92.058334,2,,,,,2.9,2,,,,,,,9.6,2,
97065,16.04.1961,,,9.338440251,2,,,6.5,2,98.29583,2,,,,,2.2,2,,,,,,,7.1,2,
97065,17.04.1961,,,12.172191449,2,,,0,2,84.8125,2,,,,,1.6,2,,,,,,,0,2,
97065,18.04.1961,,,13.171980429,2,,,5.4,2,79.691666,2,,,,,2.1,2,,,,,,,5.9,2,
97065,19.04.1961,,,10.881345567,2,,,0,2,84.14167,2,,,,,2.1,2,,,,,,,0,2,
97065,20.04.1961,,,11.188812074,2,,,0,2,73.604164,2,,,,,2.6,2,,,,,,,0,2,
97065,21.04.1961,,,12.56233953,2,,,0,2,71.725,2,,,,,3.9,2,,,,,,,0,2,
97065,22.04.1961,,,14.929594733,2,,,0,2,73.175,2,,,,,5.6,2,,,,,,,0,2,
97065,23.04.1961,,,14.214851753,2,,,0,2,71.45417,2,,,,,5.6,2,,,,,,,0,2,
97065,24.04.1961,,,13.944098195,2,,,0,2,74.36667,2,,,,,3.9,2,,,,,,,0,2,
97065,25.04.1961,,,10.98237979,2,,,0,2,77.683334,2,,,,,2.7,2,,,,,,,0,2,
97065,26.04.1961,,,13.276868416,2,,,0,2,75.504166,2,,,,,3.1,2,,,,,,,0,2,
97065,27.04.1961,,,12.397480806,2,,,0,2,81.025,2,,,,,3.1,2,,,,,,,0,2,
97065,28.04.1961,,,12.375709579,2,,,0,2,77.825,2,,,,,2.3,2,,,,,,,0,2,
97065,29.04.1961,,,13.226420087,2,,,4.2,2,79.67083,2,,,,,3.5,2,,,,,,,4.7,2,
97065,30.04.1961,,,12.44055677,2,,,11.9,2,89.808334,2,,,,,2.7,2,,,,,,,12.6,2,
97065,01.05.1961,,,11.718368901,2,,,6.5,2,93.34583,2,,,,,2.6,2,,,,,,,7.1,2,
97065,02.05.1961,,,13.200960634,2,,,0,2,80.15833,2,,,,,2.5,2,,,,,,,0,2,
97065,03.05.1961,,,12.407661123,2,,,1.2,2,79.2375,2,,,,,3,2,,,,,,,1.5,2,
97065,04.05.1961,,,13.819488297,2,,,0,2,77.97083,2,,,,,2.3,2,,,,,,,0,2,
97065,05.05.1961,,,17.365111153,2,,,7.6,2,78.229164,2,,,,,3,2,,,,,,,8.2,2,
97065,06.05.1961,,,14.255688016,2,,,4.6,2,89.191666,2,,,,,3.1,2,,,,,,,5.1,2,
97065,07.05.1961,,,12.417022319,2,,,2.7,2,84.808334,2,,,,,5.2,2,,,,,,,3.1,2,
97065,08.05.1961,,,9.871576828,2,,,4.3,2,80.35,2,,,,,6.9,2,,,,,,,4.8,2,
97065,09.05.1961,,,7.814844336,2,,,10.8,2,94.2875,2,,,,,7.6,2,,,,,,,11.5,2,
97065,10.05.1961,,,7.663074259,2,,,11.5,2,91.458336,2,,,,,6.7,2,,,,,,,12.2,2,
97065,11.05.1961,,,7.312485181,2,,,8.1,2,93.35,2,,,,,4.9,2,,,,,,,8.7,2,
97065,12.05.1961,,,6.999216516,2,,,4.8,2,93.85833,2,,,,,3.6,2,,,,,,,5.3,2,
97065,13.05.1961,,,9.440780624,2,,,1.8,2,89.375,2,,,,,3.6,2,,,,,,,2.2,2,
97065,14.05.1961,,,8.04465819,2,,,0,2,77.57083,2,,,,,3.9,2,,,,,,,0,2,
97065,15.05.1961,,,8.210081379,2,,,0,2,88.75833,2,,,,,2.6,2,,,,,,,0,2,
97065,16.05.1961,,,9.535320081,2,,,2.9,2,85.395836,2,,,,,2.7,2,,,,,,,3.3,2,
97065,17.05.1961,,,9.456254882,2,,,1.4,2,86.041664,2,,,,,3.1,2,,,,,,,1.7,2,
97065,18.05.1961,,,10.717482852,2,,,0,2,75.99167,2,,,,,2.1,2,,,,,,,0,2,
97065,19.05.1961,,,11.710663197,2,,,0,2,76.9625,2,,,,,2.1,2,,,,,,,0,2,
97065,20.05.1961,,,11.085668793,2,,,0,2,82.2375,2,,,,,2.2,2,,,,,,,0,2,
97065,21.05.1961,,,11.051233115,2,,,0,2,86.025,2,,,,,2.2,2,,,,,,,0,2,
97065,22.05.1961,,,11.925353235,2,,,0,2,84.5375,2,,,,,2.7,2,,,,,,,0,2,
97065,23.05.1961,,,13.057577049,2,,,0,2,71.59167,2,,,,,1.8,2,,,,,,,0,2,
97065,24.05.1961,,,12.388983945,2,,,0,2,77.52917,2,,,,,1.7,2,,,,,,,0,2,
97065,25.05.1961,,,14.705075722,2,,,0,2,70.73333,2,,,,,1.7,2,,,,,,,0,2,
97065,26.05.1961,,,17.042202963,2,,,1.9,2,68.67917,2,,,,,2.7,2,,,,,,,2.3,2,
97065,27.05.1961,,,8.204384172,2,,,9.1,2,96.4875,2,,,,,3,2,,,,,,,9.7,2,
97065,28.05.1961,,,6.665615136,2,,,3.7,2,96.15833,2,,,,,2.3,2,,,,,,,4.2,2,
97065,29.05.1961,,,7.320341973,2,,,22.4,2,98.9625,2,,,,,3.6,2,,,,,,,23.3,2,
97065,30.05.1961,,,8.101541423,2,,,8.3,2,95.7875,2,,,,,3.8,2,,,,,,,8.9,2,
97065,31.05.1961,,,10.515956925,2,,,1.9,2,89.07917,2,,,,,2.7,2,,,,,,,2.3,2,
97065,01.06.1961,,,18.154219915,2,,,0,2,75.525,2,,,,,3.4,2,,,,,,,0,2,
97065,02.06.1961,,,17.21988727,2,,,0,2,67.495834,2,,,,,3.6,2,,,,,,,0,2,
97065,03.06.1961,,,16.270156506,2,,,9.7,2,78.3625,2,,,,,3.1,2,,,,,,,10.4,2,
97065,04.06.1961,,,15.834013671,2,,,14.5,2,95.520836,2,,,,,2.7,2,,,,,,,15.3,2,
97065,05.06.1961,,,17.853530486,2,,,9.7,2,86.53333,2,,,,,1.7,2,,,,,,,10.4,2,
97065,06.06.1961,,,17.851692228,2,,,0,2,82.49167,2,,,,,1.9,2,,,,,,,0,2,
97065,07.06.1961,,,18.405700936,2,,,5.6,2,84.45417,2,,,,,1.8,2,,,,,,,6.1,2,
97065,08.06.1961,,,16.252945062,2,,,0,2,89.74167,2,,,,,1.9,2,,,,,,,0,2,
97065,09.06.1961,,,18.754638193,2,,,0,2,80.07917,2,,,,,2.2,2,,,,,,,0,2,
97065,10.06.1961,,,12.845374184,2,,,3.2,2,98.879166,2,,,,,3.1,2,,,,,,,3.6,2,
97065,11.06.1961,,,15.220947981,2,,,4.8,2,82.316666,2,,,,,1.9,2,,,,,,,5.3,2,
97065,12.06.1961,,,14.739119533,2,,,3.4,2,82.67083,2,,,,,3,2,,,,,,,3.8,2,
97065,13.06.1961,,,14.757686709,2,,,7.4,2,83.45417,2,,,,,3.9,2,,,,,,,8,2,
97065,14.06.1961,,,12.905656131,2,,,6.2,2,90.4625,2,,,,,4.8,2,,,,,,,6.8,2,
97065,15.06.1961,,,12.347314562,2,,,0,2,77.645836,2,,,,,2.9,2,,,,,,,0,2,
97065,16.06.1961,,,14.445967059,2,,,0,2,69.90417,2,,,,,1.9,2,,,,,,,0,2,
97065,17.06.1961,,,17.867329771,2,,,0,2,65.60833,2,,,,,1.8,2,,,,,,,0,2,
97065,18.06.1961,,,22.62297889,2,,,0,2,59.625,2,,,,,2.9,2,,,,,,,0,2,
97065,19.06.1961,,,15.422970014,2,,,1.6,2,82.775,2,,,,,2.9,2,,,,,,,1.9,2,
97065,20.06.1961,,,15.10092839,2,,,0,2,69.441666,2,,,,,2.1,2,,,,,,,0,2,
97065,21.06.1961,,,15.970057061,2,,,0,2,70.24167,2,,,,,2.6,2,,,,,,,0,2,
97065,22.06.1961,,,18.947064213,2,,,0,2,69.44583,2,,,,,2.9,2,,,,,,,0,2,
97065,23.06.1961,,,18.610979021,2,,,0,2,70.145836,2,,,,,3.2,2,,,,,,,0,2,
97065,24.06.1961,,,20.300147074,2,,,0,2,66.09167,2,,,,,2.6,2,,,,,,,0,2,
97065,25.06.1961,,,23.369116953,2,,,0,2,61.141666,2,,,,,2.5,2,,,,,,,0,2,
97065,26.06.1961,,,24.198091586,2,,,0,2,67.15,2,,,,,2.5,2,,,,,,,0,2,
97065,27.06.1961,,,19.930513235,2,,,1.5,2,79.975,2,,,,,3.9,2,,,,,,,1.8,2,
97065,28.06.1961,,,15.041704139,2,,,0,2,70.95,2,,,,,4.1,2,,,,,,,0,2,
97065,29.06.1961,,,17.529762409,2,,,0,2,67.041664,2,,,,,1.9,2,,,,,,,0,2,
97065,30.06.1961,,,20.616018082,2,,,0,2,61.641666,2,,,,,1.7,2,,,,,,,0,2,
97065,01.07.1961,,,23.194892578,2,,,0,2,59.366665,2,,,,,1.7,2,,,,,,,0,2,
97065,02.07.1961,,,24.879787886,2,,,0,2,58.583332,2,,,,,1.6,2,,,,,,,0,2,
97065,03.07.1961,,,25.090244677,2,,,0,2,60.508335,2,,,,,2.9,2,,,,,,,0,2,
97065,04.07.1961,,,17.265155305,2,,,1,2,82.35,2,,,,,5.1,2,,,,,,,1.3,2,
97065,05.07.1961,,,12.347235421,2,,,1.8,2,78.49167,2,,,,,5.7,2,,,,,,,2.2,2,
97065,06.07.1961,,,12.259706511,2,,,0,2,78.13333,2,,,,,5.1,2,,,,,,,0,2,
97065,07.07.1961,,,14.014033256,2,,,0,2,70.79583,2,,,,,2.7,2,,,,,,,0,2,
97065,08.07.1961,,,18.000607517,2,,,2.2,2,58.941666,2,,,,,2.7,2,,,,,,,2.6,2,
97065,09.07.1961,,,14.963081903,2,,,4.9,2,82.67917,2,,,,,4.3,2,,,,,,,5.4,2,
97065,10.07.1961,,,14.962790151,2,,,1,2,76.01667,2,,,,,3.9,2,,,,,,,1.3,2,
97065,11.07.1961,,,19.685541263,2,,,0,2,70.42083,2,,,,,2.5,2,,,,,,,0,2,
97065,12.07.1961,,,22.85561372,2,,,0,2,67.89167,2,,,,,3.2,2,,,,,,,0,2,
97065,13.07.1961,,,18.235834303,2,,,1,2,77.82083,2,,,,,5.2,2,,,,,,,1.3,2,
97065,14.07.1961,,,16.800399138,2,,,0.9,2,66.020836,2,,,,,5.6,2,,,,,,,1.2,2,
97065,15.07.1961,,,18.520349523,2,,,0,2,60.458332,2,,,,,3.9,2,,,,,,,0,2,
97065,16.07.1961,,,15.707209298,2,,,4.1,2,74.120834,2,,,,,3.5,2,,,,,,,4.6,2,
97065,17.07.1961,,,12.517909204,2,,,9.9,2,91.20417,2,,,,,3.9,2,,,,,,,10.6,2,
97065,18.07.1961,,,14.701553256,2,,,3.3,2,82.495834,2,,,,,3.5,2,,,,,,,3.7,2,
97065,19.07.1961,,,15.114825333,2,,,0,2,83.79583,2,,,,,2.7,2,,,,,,,0,2,
97065,20.07.1961,,,15.227552842,2,,,0,2,79.495834,2,,,,,3.6,2,,,,,,,0,2,
97065,21.07.1961,,,14.052631092,2,,,0,2,88.57083,2,,,,,4.1,2,,,,,,,0,2,
97065,22.07.1961,,,13.933678112,2,,,0,2,87.80417,2,,,,,3.2,2,,,,,,,0,2,
97065,23.07.1961,,,13.947701518,2,,,0,2,85.5625,2,,,,,2.9,2,,,,,,,0,2,
97065,24.07.1961,,,13.736329475,2,,,0,2,79.4625,2,,,,,2.5,2,,,,,,,0,2,
97065,25.07.1961,,,14.788810549,2,,,0,2,75.675,2,,,,,2.2,2,,,,,,,0,2,
97065,26.07.1961,,,20.13850336,2,,,0,2,58.829166,2,,,,,3.4,2,,,,,,,0,2,
97065,27.07.1961,,,18.40784212,2,,,5.7,2,75.6625,2,,,,,3.8,2,,,,,,,6.2,2,
97065,28.07.1961,,,14.893568502,2,,,6.5,2,92.20417,2,,,,,3.8,2,,,,,,,7.1,2,
97065,29.07.1961,,,12.551283029,2,,,1.4,2,85.75833,2,,,,,3.4,2,,,,,,,1.7,2,
97065,30.07.1961,,,13.705674315,2,,,0,2,81.84583,2,,,,,3.1,2,,,,,,,0,2,
97065,31.07.1961,,,14.587093072,2,,,0,2,78.025,2,,,,,3.2,2,,,,,,,0,2,
97065,01.08.1961,,,16.444282973,2,,,0,2,73.066666,2,,,,,2.7,2,,,,,,,0,2,
97065,02.08.1961,,,16.22916043,2,,,0,2,86.2,2,,,,,2.1,2,,,,,,,0,2,
97065,03.08.1961,,,14.446028396,2,,,1.1,2,78.30417,2,,,,,3.1,2,,,,,,,1.4,2,
97065,04.08.1961,,,16.142478331,2,,,0,2,79.620834,2,,,,,3.1,2,,,,,,,0,2,
97065,05.08.1961,,,20.6351307,2,,,0,2,77.52917,2,,,,,2.7,2,,,,,,,0,2,
97065,06.08.1961,,,23.542150812,2,,,1.9,2,63.933334,2,,,,,2.9,2,,,,,,,2.3,2,
97065,07.08.1961,,,17.377983882,2,,,0,2,82.94583,2,,,,,2.6,2,,,,,,,0,2,
97065,08.08.1961,,,19.577814272,2,,,0,2,77.71667,2,,,,,2.9,2,,,,,,,0,2,
97065,09.08.1961,,,20.911278668,2,,,0,2,76.88333,2,,,,,1.8,2,,,,,,,0,2,
97065,10.08.1961,,,20.73831978,2,,,3.5,2,86.78333,2,,,,,1.9,2,,,,,,,4,2,
97065,11.08.1961,,,17.919159667,2,,,4.7,2,92.9625,2,,,,,2.3,2,,,,,,,5.2,2,
97065,12.08.1961,,,16.712113881,2,,,3.8,2,82.6375,2,,,,,2.1,2,,,,,,,4.3,2,
97065,13.08.1961,,,13.270116945,2,,,0,2,79.4625,2,,,,,2.3,2,,,,,,,0,2,
97065,14.08.1961,,,15.549874722,2,,,0,2,74.416664,2,,,,,2.6,2,,,,,,,0,2,
97065,15.08.1961,,,14.247264031,2,,,0.9,2,84.058334,2,,,,,4.8,2,,,,,,,1.2,2,
97065,16.08.1961,,,12.180741425,2,,,2.2,2,81.96667,2,,,,,5.4,2,,,,,,,2.6,2,
97065,17.08.1961,,,11.825079963,2,,,3.4,2,90.183334,2,,,,,3.4,2,,,,,,,3.8,2,
97065,18.08.1961,,,13.350135223,2,,,1.4,2,85.375,2,,,,,4.3,2,,,,,,,1.7,2,
97065,19.08.1961,,,15.527620089,2,,,1.3,2,75.379166,2,,,,,4.5,2,,,,,,,1.6,2,
97065,20.08.1961,,,14.541956259,2,,,1.2,2,82.23333,2,,,,,5.3,2,,,,,,,1.5,2,
97065,21.08.1961,,,17.8999009,2,,,0,2,69.01667,2,,,,,5.6,2,,,,,,,0,2,
97065,22.08.1961,,,15.945101171,2,,,3.2,2,80.2375,2,,,,,5.7,2,,,,,,,3.6,2,
97065,23.08.1961,,,13.7419974,2,,,3,2,82.708336,2,,,,,5.1,2,,,,,,,3.4,2,
97065,24.08.1961,,,14.480153608,2,,,0,2,75.94583,2,,,,,3,2,,,,,,,0,2,
97065,25.08.1961,,,16.374365038,2,,,0,2,83.275,2,,,,,2.5,2,,,,,,,0,2,
97065,26.08.1961,,,19.50542821,2,,,0,2,76.65833,2,,,,,1.9,2,,,,,,,0,2,
97065,27.08.1961,,,21.053813922,2,,,0,2,73.92917,2,,,,,2.3,2,,,,,,,0,2,
97065,28.08.1961,,,18.088177343,2,,,0,2,77.6,2,,,,,1.6,2,,,,,,,0,2,
97065,29.08.1961,,,18.175594918,2,,,0,2,72.07917,2,,,,,1.6,2,,,,,,,0,2,
97065,30.08.1961,,,18.975429064,2,,,0,2,70.316666,2,,,,,1.7,2,,,,,,,0,2,
97065,31.08.1961,,,20.112288457,2,,,0,2,69.0375,2,,,,,1.9,2,,,,,,,0,2,
97065,01.09.1961,,,21.889197409,2,,,0,2,61.2875,2,,,,,2.6,2,,,,,,,0,2,
97065,02.09.1961,,,22.92333786,2,,,0,2,58.604168,2,,,,,2.2,2,,,,,,,0,2,
97065,03.09.1961,,,22.28744878,2,,,0,2,63.916668,2,,,,,2.2,2,,,,,,,0,2,
97065,04.09.1961,,,20.357172243,2,,,0,2,73.879166,2,,,,,1.9,2,,,,,,,0,2,
97065,05.09.1961,,,19.979465656,2,,,0,2,75.25,2,,,,,2.5,2,,,,,,,0,2,
97065,06.09.1961,,,18.154784586,2,,,2.7,2,73.38333,2,,,,,3.5,2,,,,,,,3.1,2,
