STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50232,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50232,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,18.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50232,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,20.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50232,21.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50232,22.03.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50232,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,26.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50232,27.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,28.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50232,29.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50232,30.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,31.03.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50232,01.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50232,02.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50232,03.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,04.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50232,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,07.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50232,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,14.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50232,15.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50232,16.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50232,17.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50232,18.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50232,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,26.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50232,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,29.04.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
50232,30.04.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
50232,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50232,02.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50232,03.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50232,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,05.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50232,06.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50232,07.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50232,08.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50232,09.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50232,10.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50232,11.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50232,12.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50232,13.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50232,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,15.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50232,16.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50232,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,21.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50232,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,26.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50232,27.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50232,28.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50232,29.05.1961,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
50232,30.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,01.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50232,02.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50232,03.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50232,04.06.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
50232,05.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50232,06.06.1961,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
50232,07.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50232,08.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50232,09.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50232,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,11.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50232,12.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50232,13.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50232,14.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50232,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,26.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50232,27.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50232,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,04.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50232,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,08.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50232,09.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50232,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,13.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50232,14.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50232,15.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50232,16.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50232,17.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50232,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,20.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50232,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,25.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50232,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,27.07.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50232,28.07.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
50232,29.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50232,30.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50232,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,02.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50232,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,04.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50232,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,06.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50232,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,09.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50232,10.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50232,11.08.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
50232,12.08.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50232,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,14.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50232,15.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50232,16.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,17.08.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50232,18.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50232,19.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50232,20.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50232,21.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50232,22.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50232,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,27.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50232,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,03.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50232,04.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50232,05.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50232,06.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50232,07.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50232,08.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50232,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50232,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,12.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50232,13.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50232,14.09.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50232,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,08.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50232,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,17.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50232,18.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50232,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,20.10.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.1,0,
50232,21.10.1961,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.2,0,
50232,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,23.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50232,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,25.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50232,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,28.10.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50232,29.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50232,30.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50232,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,01.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50232,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,03.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50232,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,06.11.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50232,07.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50232,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50232,09.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50232,10.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50232,11.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50232,12.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50232,13.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50232,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50232,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
