STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50173,24.01.1961,-1.5,2,-3.7,2,-4.9,2,,,90,2,4.13330716084089,2,,,3.3,2,,,6,2,,,,,
50173,25.01.1961,-3.7,2,-7.7,2,-10.6,2,,,82,2,2.90787999815795,2,,,5.6,2,,,7,2,,,,,
50173,26.01.1961,-5.6,2,-10.1,2,-17,2,,,74,2,2.06598707677385,2,,,5.5,2,,,7,2,,,,,
50173,27.01.1961,-3.9,2,-11.9,2,-19.1,2,,,78,2,2.02736233890483,2,,,5.8,2,,,6,2,,,,,
50173,28.01.1961,-5.3,2,-9.4,2,-18.3,2,,,81,2,2.20471828005344,2,,,7.7,2,,,6,2,,,,,
50173,29.01.1961,5.1,2,1.3,2,-12.1,2,,,78,2,5.24839193428302,2,,,10.4,2,,,5,2,,,,,
50173,30.01.1961,6,2,4.6,2,-0.9,2,,,76,2,6.68676381256383,2,,,11.7,2,,,1,2,,,,,
50173,31.01.1961,8.5,2,4.9,2,2.4,2,,,84,2,7.33786509103608,2,,,9.3,2,,,0,2,,,,,
50173,01.02.1961,3.7,2,2,2,0,2,,,84,2,5.9776307820003,2,,,8.1,2,,,0,2,,,,,
50173,02.02.1961,2.7,2,1.3,2,-0.6,2,,,84,2,5.71066657906573,2,,,5.9,2,,,0,2,,,,,
50173,03.02.1961,2.9,2,0.6,2,-1.5,2,,,81,2,5.1684711353616,2,,,4.5,2,,,1,2,,,,,
50173,04.02.1961,1.6,2,0.3,2,-1.9,2,,,82,2,5.10713735269501,2,,,6.8,2,,,0,2,,,,,
50173,05.02.1961,1.2,2,-2.4,2,-5.5,2,,,83,2,4.21872039662937,2,,,5.4,2,,,3,2,,,,,
50173,06.02.1961,2.1,2,0.3,2,-5.6,2,,,88,2,5.69999449774417,2,,,7.8,2,,,2,2,,,,,
50173,07.02.1961,5.3,2,3,2,-0.4,2,,,81,2,6.15942930837798,2,,,9.3,2,,,0,2,,,,,
50173,08.02.1961,5.1,2,2.9,2,0.9,2,,,81,2,6.19350894154032,2,,,7.4,2,,,0,2,,,,,
50173,09.02.1961,6.9,2,5.4,2,1,2,,,85,2,7.61015494411891,2,,,10.1,2,,,0,2,,,,,
50173,10.02.1961,5.8,2,3.5,2,1.8,2,,,79,2,6.30764941053448,2,,,8.6,2,,,0,2,,,,,
50173,11.02.1961,6.8,2,4.1,2,1.1,2,,,78,2,6.47221974938802,2,,,8,2,,,0,2,,,,,
50173,12.02.1961,5.1,2,3.9,2,2.1,2,,,83,2,6.6531727490828,2,,,7.4,2,,,0,2,,,,,
50173,13.02.1961,5.3,2,3.8,2,0,2,,,89,2,7.23902739902968,2,,,3.6,2,,,0,2,,,,,
50173,14.02.1961,7.1,2,3.7,2,1.3,2,,,88,2,7.17017199772349,2,,,3,2,,,0,2,,,,,
50173,15.02.1961,8.8,2,3.8,2,-0.4,2,,,87,2,7.01277777298343,2,,,3.5,2,,,0,2,,,,,
50173,16.02.1961,7.4,2,3.6,2,-1,2,,,87,2,6.87177214558328,2,,,3.1,2,,,0,2,,,,,
50173,17.02.1961,10,2,3.9,2,0.6,2,,,83,2,6.58033631208479,2,,,2.1,2,,,0,2,,,,,
50173,18.02.1961,4.9,2,1.3,2,-2,2,,,91,2,6.02805936202182,2,,,4.3,2,,,0,2,,,,,
50173,19.02.1961,5.2,2,3.1,2,-1.8,2,,,90,2,6.94936675497701,2,,,4.1,2,,,0,2,,,,,
50173,20.02.1961,7.5,2,4,2,1.2,2,,,83,2,6.61950382558102,2,,,3.2,2,,,0,2,,,,,
50173,21.02.1961,6.5,2,3.5,2,1.1,2,,,83,2,6.33189826749659,2,,,5.2,2,,,0,2,,,,,
50173,22.02.1961,3.8,2,2.4,2,0.5,2,,,83,2,5.95841777319648,2,,,4.4,2,,,0,2,,,,,
50173,23.02.1961,4.4,2,2.8,2,0.8,2,,,81,2,5.9667987285015,2,,,4.3,2,,,0,2,,,,,
50173,24.02.1961,7,2,2.6,2,-0.3,2,,,83,2,6.20266489002886,2,,,4.9,2,,,0,2,,,,,
50173,25.02.1961,4.9,2,1.4,2,-1.9,2,,,85,2,5.76869904406751,2,,,5.2,2,,,0,2,,,,,
50173,26.02.1961,6.4,2,2.3,2,-0.8,2,,,82,2,6.31884052461913,2,,,5.3,2,,,0,2,,,,,
50173,27.02.1961,7,2,4.1,2,-1.7,2,,,84,2,7.39473397282041,2,,,7.5,2,,,0,2,,,,,
50173,28.02.1961,11,2,5,2,2.3,2,,,80,2,7.18475262356451,2,,,8.4,2,,,0,2,,,,,
50173,01.03.1961,5.9,2,3.3,2,0.9,2,,,83,2,6.41976389543891,2,,,5.3,2,,,0,2,,,,,
50173,02.03.1961,7.5,2,4.3,2,0.4,2,,,73,2,6.06270244857438,2,,,5.2,2,,,0,2,,,,,
50173,03.03.1961,7,2,4.7,2,1.6,2,,,86,2,7.31834196804835,2,,,4,2,,,0,2,,,,,
50173,04.03.1961,8.7,2,3.7,2,0.6,2,,,79,2,6.37030004070149,2,,,2.7,2,,,0,2,,,,,
50173,05.03.1961,12.5,2,5.2,2,-2.9,2,,,73,2,6.40189700825828,2,,,3.3,2,,,0,2,,,,,
50173,06.03.1961,12.1,2,5,2,-1.8,2,,,78,2,6.85392417501586,2,,,2.8,2,,,0,2,,,,,
50173,07.03.1961,14.6,2,6.5,2,-1.9,2,,,68,2,6.4706772632847,2,,,3.8,2,,,0,2,,,,,
50173,08.03.1961,16,2,6.7,2,-2.3,2,,,67,2,6.44530966444833,2,,,2.8,2,,,0,2,,,,,
50173,09.03.1961,17.8,2,7.1,2,-3.2,2,,,66,2,6.52412836480371,2,,,2.2,2,,,0,2,,,,,
50173,10.03.1961,17.8,2,8,2,-2.8,2,,,67,2,7.07212055655385,2,,,4.5,2,,,0,2,,,,,
50173,11.03.1961,11.4,2,7.5,2,2,2,,,74,2,7.83779494807234,2,,,5.6,2,,,0,2,,,,,
50173,12.03.1961,15.2,2,10.3,2,3,2,,,66,2,8.19919284876475,2,,,8.6,2,,,0,2,,,,,
50173,13.03.1961,11.6,2,8.5,2,6.7,2,,,88,2,9.57757849841048,2,,,8.7,2,,,0,2,,,,,
50173,14.03.1961,10.3,2,8.7,2,6.9,2,,,80,2,9.13450815516251,2,,,7.6,2,,,0,2,,,,,
50173,15.03.1961,12.2,2,9.2,2,6.9,2,,,79,2,9.2361885316472,2,,,6.7,2,,,0,2,,,,,
50173,16.03.1961,17.3,2,10.3,2,4.1,2,,,67,2,8.2305827384102,2,,,6.6,2,,,0,2,,,,,
50173,17.03.1961,19.4,2,10.2,2,1,2,,,65,2,7.8771800550928,2,,,5.4,2,,,0,2,,,,,
50173,18.03.1961,15.7,2,8.7,2,3.6,2,,,73,2,8.03750910400095,2,,,7.4,2,,,0,2,,,,,
50173,19.03.1961,7.8,2,2.4,2,0.3,2,,,76,2,5.68067283968652,2,,,6.4,2,,,0,2,,,,,
50173,20.03.1961,4.6,2,1.9,2,-2.5,2,,,73,2,5.12538347362088,2,,,8.1,2,,,0,2,,,,,
50173,21.03.1961,4.8,2,1.7,2,-0.8,2,,,79,2,5.5748111034407,2,,,10.1,2,,,0,2,,,,,
50173,22.03.1961,2.9,2,0.8,2,-3.5,2,,,74,2,4.80956778745383,2,,,6.9,2,,,1,2,,,,,
50173,23.03.1961,7.5,2,5.3,2,-0.3,2,,,82,2,7.24131494857469,2,,,7.5,2,,,0,2,,,,,
50173,24.03.1961,10.1,2,7.2,2,3.7,2,,,71,2,7.20743112141199,2,,,6.8,2,,,0,2,,,,,
50173,25.03.1961,10.3,2,6.4,2,1.9,2,,,73,2,7.06194110303374,2,,,4.3,2,,,0,2,,,,,
50173,26.03.1961,15,2,8.9,2,0.9,2,,,63,2,7.08510094912567,2,,,7.5,2,,,0,2,,,,,
50173,27.03.1961,10,2,3.5,2,0.4,2,,,71,2,5.70362712786792,2,,,10.1,2,,,0,2,,,,,
50173,28.03.1961,5.4,2,2.4,2,-2.6,2,,,71,2,5.13590245264695,2,,,11.1,2,,,0,2,,,,,
50173,29.03.1961,6.9,2,4.8,2,0.9,2,,,75,2,6.54632303121257,2,,,9.7,2,,,0,2,,,,,
50173,30.03.1961,8.9,2,7.6,2,2.2,2,,,83,2,8.80433275132505,2,,,10.1,2,,,0,2,,,,,
50173,31.03.1961,8.7,2,5.4,2,3.1,2,,,84,2,7.7894341953492,2,,,7.6,2,,,0,2,,,,,
50173,01.04.1961,11.6,2,8,2,1.2,2,,,80,2,8.68685047439173,2,,,8.3,2,,,0,2,,,,,
50173,02.04.1961,10.9,2,7.8,2,3.8,2,,,88,2,9.43308261255519,2,,,5.7,2,,,0,2,,,,,
50173,03.04.1961,11.5,2,8.1,2,5.6,2,,,80,2,8.79217628206291,2,,,6.3,2,,,0,2,,,,,
50173,04.04.1961,12.5,2,9.4,2,5.5,2,,,80,2,9.60102471255452,2,,,5.4,2,,,0,2,,,,,
50173,05.04.1961,20.8,2,12.9,2,4.4,2,,,67,2,10.4251479184997,2,,,6.5,2,,,0,2,,,,,
50173,06.04.1961,24,2,15.1,2,5.7,2,,,61,2,10.5224208066543,2,,,5.2,2,,,0,2,,,,,
50173,07.04.1961,24.3,2,15.8,2,6,2,,,63,2,11.2757008359257,2,,,6.4,2,,,0,2,,,,,
50173,08.04.1961,19.1,2,10.1,2,6.5,2,,,81,2,10.3470290105679,2,,,5.6,2,,,0,2,,,,,
50173,09.04.1961,11.6,2,6.2,2,2.7,2,,,69,2,6.69555570457205,2,,,3.6,2,,,0,2,,,,,
50173,10.04.1961,14.7,2,8.6,2,-0.3,2,,,71,2,8.27777673137713,2,,,4,2,,,0,2,,,,,
50173,11.04.1961,17.4,2,10.5,2,4.4,2,,,73,2,9.77741039024684,2,,,2.4,2,,,0,2,,,,,
50173,12.04.1961,17.6,2,11,2,3.1,2,,,75,2,9.82402982784493,2,,,2.4,2,,,0,2,,,,,
50173,13.04.1961,22.1,2,13.4,2,3.9,2,,,71,2,10.7325810630865,2,,,3.7,2,,,0,2,,,,,
50173,14.04.1961,23.6,2,14.2,2,3.9,2,,,69,2,11.0259987744367,2,,,4.2,2,,,0,2,,,,,
50173,15.04.1961,17.5,2,12.8,2,7.6,2,,,80,2,11.6354160352991,2,,,3.9,2,,,0,2,,,,,
50173,16.04.1961,12.1,2,9,2,7.2,2,,,85,2,10.1598233539761,2,,,3.8,2,,,0,2,,,,,
50173,17.04.1961,16.6,2,10,2,2.2,2,,,76,2,9.69929834813687,2,,,2.5,2,,,0,2,,,,,
50173,18.04.1961,18.4,2,11.1,2,4,2,,,80,2,10.789524956542,2,,,2.5,2,,,0,2,,,,,
50173,19.04.1961,13,2,9.8,2,7.4,2,,,84,2,10.2984241191028,2,,,2.8,2,,,0,2,,,,,
50173,20.04.1961,16.7,2,10.3,2,3,2,,,75,2,9.50059051964176,2,,,3.1,2,,,0,2,,,,,
50173,21.04.1961,18.6,2,12.5,2,3.8,2,,,67,2,9.72752629118592,2,,,3.9,2,,,0,2,,,,,
50173,22.04.1961,19.5,2,13.3,2,6.3,2,,,72,2,10.8121702016795,2,,,5.2,2,,,0,2,,,,,
50173,23.04.1961,14.9,2,11,2,7.6,2,,,76,2,10.3261823126834,2,,,6.1,2,,,0,2,,,,,
50173,24.04.1961,16.7,2,11.3,2,6,2,,,76,2,10.3630786432773,2,,,4.1,2,,,0,2,,,,,
50173,25.04.1961,18.3,2,11.4,2,4.3,2,,,73,2,9.80007734374146,2,,,2.7,2,,,0,2,,,,,
50173,26.04.1961,19.2,2,12,2,2.8,2,,,73,2,10.2326068706781,2,,,3.3,2,,,0,2,,,,,
50173,27.04.1961,14.5,2,10.9,2,7.6,2,,,74,2,9.74561990924487,2,,,4.8,2,,,0,2,,,,,
50173,28.04.1961,15.9,2,10.5,2,3.4,2,,,73,2,9.38593642053835,2,,,2.7,2,,,0,2,,,,,
50173,29.04.1961,16.7,2,11.2,2,4.8,2,,,83,2,11.0593155977262,2,,,4.1,2,,,0,2,,,,,
50173,30.04.1961,16.3,2,11.5,2,8.8,2,,,83,2,11.0094186776378,2,,,3.1,2,,,0,2,,,,,
50173,01.05.1961,15.6,2,11,2,7,2,,,84,2,10.8626617240015,2,,,4,2,,,0,2,,,,,
50173,02.05.1961,17.3,2,11.9,2,6.4,2,,,77,2,10.6645090467777,2,,,4.6,2,,,0,2,,,,,
50173,03.05.1961,16.1,2,11.1,2,6.9,2,,,77,2,10.5008566942607,2,,,4.8,2,,,0,2,,,,,
50173,04.05.1961,16.9,2,12.3,2,5.2,2,,,81,2,11.801507635036,2,,,3.6,2,,,0,2,,,,,
50173,05.05.1961,20.7,2,14.5,2,6.4,2,,,81,2,13.9294270331017,2,,,5,2,,,0,2,,,,,
50173,06.05.1961,17.1,2,13.7,2,11.1,2,,,83,2,13.2859701055588,2,,,4.1,2,,,0,2,,,,,
50173,07.05.1961,16.9,2,11.7,2,7.6,2,,,77,2,10.6524968886533,2,,,7.9,2,,,0,2,,,,,
50173,08.05.1961,14,2,8.9,2,5.6,2,,,72,2,8.32389962685553,2,,,9,2,,,0,2,,,,,
50173,09.05.1961,11.6,2,7.7,2,4.6,2,,,81,2,8.65970366358783,2,,,9.8,2,,,0,2,,,,,
50173,10.05.1961,11.2,2,7.6,2,5.4,2,,,78,2,7.92929759117779,2,,,7.8,2,,,0,2,,,,,
50173,11.05.1961,10.4,2,6.5,2,4.1,2,,,82,2,7.93066063341441,2,,,6.3,2,,,0,2,,,,,
50173,12.05.1961,9.9,2,6.5,2,3.7,2,,,85,2,8.19168659319881,2,,,4.5,2,,,0,2,,,,,
50173,13.05.1961,15.1,2,9.8,2,2.6,2,,,77,2,9.42889368884842,2,,,4.6,2,,,0,2,,,,,
50173,14.05.1961,15.2,2,9.4,2,5.3,2,,,70,2,8.27623549252624,2,,,5.1,2,,,0,2,,,,,
50173,15.05.1961,13.2,2,8.1,2,0.6,2,,,75,2,8.40043586185489,2,,,3.1,2,,,0,2,,,,,
50173,16.05.1961,13.9,2,8.6,2,1.9,2,,,76,2,8.70764981154745,2,,,3.9,2,,,0,2,,,,,
50173,17.05.1961,11.8,2,8.6,2,5.6,2,,,79,2,8.92649702565664,2,,,4.5,2,,,0,2,,,,,
50173,18.05.1961,14.7,2,9.1,2,2.3,2,,,72,2,8.31725713788204,2,,,2.9,2,,,0,2,,,,,
50173,19.05.1961,15.7,2,10.4,2,3.3,2,,,70,2,9.18872578050052,2,,,2.1,2,,,0,2,,,,,
50173,20.05.1961,14.8,2,10.6,2,6.7,2,,,75,2,9.70160937655556,2,,,2.9,2,,,0,2,,,,,
50173,21.05.1961,15.8,2,10.6,2,5.1,2,,,76,2,9.76431498343103,2,,,2.6,2,,,0,2,,,,,
50173,22.05.1961,16.7,2,11.7,2,7.6,2,,,77,2,10.4916281238079,2,,,3.6,2,,,0,2,,,,,
50173,23.05.1961,18.5,2,11.7,2,2.9,2,,,67,2,9.16986427813298,2,,,1.9,2,,,0,2,,,,,
50173,24.05.1961,20.3,2,13.2,2,3.6,2,,,68,2,10.2847060708676,2,,,2.5,2,,,0,2,,,,,
50173,25.05.1961,22,2,14.3,2,4.7,2,,,67,2,11.0949617272063,2,,,2.1,2,,,0,2,,,,,
50173,26.05.1961,23.3,2,14.9,2,6.7,2,,,74,2,12.5821868553892,2,,,3.2,2,,,0,2,,,,,
50173,27.05.1961,16.5,2,10.2,2,6.8,2,,,87,2,11.0489297970689,2,,,3.6,2,,,0,2,,,,,
50173,28.05.1961,9.7,2,7.1,2,4,2,,,86,2,8.57706275906491,2,,,3.1,2,,,0,2,,,,,
50173,29.05.1961,8.6,2,6.6,2,4.7,2,,,92,2,9.03079916974177,2,,,4.4,2,,,0,2,,,,,
50173,30.05.1961,10.7,2,8.2,2,4.2,2,,,83,2,8.95629996961607,2,,,5.3,2,,,0,2,,,,,
50173,31.05.1961,17,2,11.4,2,5.5,2,,,74,2,10.5076536036781,2,,,4.4,2,,,0,2,,,,,
50173,01.06.1961,24.4,2,16.4,2,4.7,2,,,72,2,13.3377047649426,2,,,5,2,,,0,2,,,,,
50173,02.06.1961,22.1,2,15.5,2,9.6,2,,,72,2,12.1223214037559,2,,,6.3,2,,,0,2,,,,,
50173,03.06.1961,18.7,2,13.8,2,8.9,2,,,83,2,12.7076972999863,2,,,4.3,2,,,0,2,,,,,
50173,04.06.1961,18,2,14.2,2,11.3,2,,,91,2,14.418742687091,2,,,3.2,2,,,0,2,,,,,
50173,05.06.1961,22.7,2,16.1,2,10.7,2,,,84,2,15.0501197048361,2,,,2.2,2,,,0,2,,,,,
50173,06.06.1961,21.5,2,15.6,2,10.4,2,,,85,2,15.4068905143579,2,,,2,2,,,0,2,,,,,
50173,07.06.1961,22.7,2,16.8,2,12.2,2,,,81,2,15.7574668601654,2,,,2.6,2,,,0,2,,,,,
50173,08.06.1961,18.9,2,16,2,12.5,2,,,85,2,15.3125642173042,2,,,2.6,2,,,0,2,,,,,
50173,09.06.1961,23.2,2,17.2,2,10.3,2,,,79,2,15.3591367209168,2,,,2.7,2,,,0,2,,,,,
50173,10.06.1961,17.9,2,13.3,2,10.3,2,,,84,2,12.7469992201593,2,,,3.8,2,,,0,2,,,,,
50173,11.06.1961,16.7,2,13.3,2,10,2,,,85,2,12.6693622697841,2,,,2.5,2,,,0,2,,,,,
50173,12.06.1961,18,2,13.5,2,9.1,2,,,75,2,11.5555021022037,2,,,4.8,2,,,0,2,,,,,
50173,13.06.1961,17.5,2,12.9,2,7.3,2,,,87,2,12.8239993149451,2,,,6.5,2,,,0,2,,,,,
50173,14.06.1961,16.3,2,12.6,2,9.9,2,,,82,2,11.8535574277417,2,,,6.2,2,,,0,2,,,,,
50173,15.06.1961,18.3,2,12.7,2,9.4,2,,,72,2,10.3169867925363,2,,,3,2,,,0,2,,,,,
50173,16.06.1961,21,2,14.3,2,4.3,2,,,69,2,11.3574188271819,2,,,2.6,2,,,0,2,,,,,
50173,17.06.1961,23.1,2,16.5,2,6.4,2,,,66,2,12.4679490001619,2,,,2,2,,,0,2,,,,,
50173,18.06.1961,26.7,2,19.6,2,8.3,2,,,66,2,14.8971057535218,2,,,4.9,2,,,0,2,,,,,
50173,19.06.1961,21.6,2,15.6,2,11.1,2,,,77,2,14.0440402878914,2,,,3.5,2,,,0,2,,,,,
50173,20.06.1961,20.9,2,15,2,6.5,2,,,67,2,11.6848669428531,2,,,2.5,2,,,0,2,,,,,
50173,21.06.1961,23.6,2,15.8,2,7.2,2,,,68,2,12.5138620294979,2,,,3.9,2,,,0,2,,,,,
50173,22.06.1961,26.5,2,18.2,2,7.3,2,,,68,2,14.5611821742494,2,,,3.9,2,,,0,2,,,,,
50173,23.06.1961,24.8,2,18.4,2,11.6,2,,,66,2,13.5068218965086,2,,,4.7,2,,,0,2,,,,,
50173,24.06.1961,27,2,19.3,2,8.9,2,,,64,2,14.2893715333428,2,,,3.5,2,,,0,2,,,,,
50173,25.06.1961,30.2,2,21.9,2,9.4,2,,,63,2,16.2405438557076,2,,,3.9,2,,,0,2,,,,,
50173,26.06.1961,27.6,2,21.5,2,13.9,2,,,73,2,18.5535849931799,2,,,3.4,2,,,0,2,,,,,
50173,27.06.1961,26.1,2,18.7,2,14.6,2,,,78,2,16.9866289733032,2,,,6.1,2,,,0,2,,,,,
50173,28.06.1961,18.4,2,13.9,2,10.1,2,,,65,2,10.2043362196518,2,,,4.5,2,,,0,2,,,,,
50173,29.06.1961,22.7,2,15.8,2,5.7,2,,,66,2,11.9754006721329,2,,,2.2,2,,,0,2,,,,,
50173,30.06.1961,25.7,2,18.4,2,6.8,2,,,64,2,13.9591442187774,2,,,3,2,,,0,2,,,,,
50173,01.07.1961,29,2,20.4,2,9.1,2,,,64,2,15.481002265392,2,,,2.1,2,,,0,2,,,,,
50173,02.07.1961,30.7,2,22.1,2,10.2,2,,,60,2,15.9939584976356,2,,,2.2,2,,,0,2,,,,,
50173,03.07.1961,31.6,2,22.6,2,11.5,2,,,64,2,17.2657966713837,2,,,3.5,2,,,0,2,,,,,
50173,04.07.1961,24.9,2,17,2,12.8,2,,,70,2,13.4125341345374,2,,,7.2,2,,,0,2,,,,,
50173,05.07.1961,16.7,2,12.1,2,9.1,2,,,69,2,9.67250103119171,2,,,7.2,2,,,0,2,,,,,
50173,06.07.1961,15.8,2,11.6,2,6.4,2,,,72,2,9.58554438511668,2,,,5.7,2,,,0,2,,,,,
50173,07.07.1961,20,2,13.4,2,7.3,2,,,65,2,9.96902138004453,2,,,2.8,2,,,0,2,,,,,
50173,08.07.1961,21.7,2,15.1,2,4.4,2,,,66,2,11.0739427075177,2,,,3.9,2,,,0,2,,,,,
50173,09.07.1961,19.1,2,14,2,11.5,2,,,77,2,12.3289821141499,2,,,6.2,2,,,0,2,,,,,
50173,10.07.1961,18.9,2,15.1,2,10.5,2,,,72,2,12.6343931777367,2,,,4.8,2,,,0,2,,,,,
50173,11.07.1961,25.8,2,18.9,2,12.1,2,,,69,2,15.1867679038273,2,,,4.2,2,,,0,2,,,,,
50173,12.07.1961,28.5,2,20.9,2,11.3,2,,,67,2,16.3155972720628,2,,,4.1,2,,,0,2,,,,,
50173,13.07.1961,22.3,2,16,2,13.4,2,,,76,2,13.6067433995361,2,,,7,2,,,0,2,,,,,
50173,14.07.1961,20.7,2,15.4,2,9.2,2,,,71,2,11.9676652857721,2,,,7.8,2,,,0,2,,,,,
50173,15.07.1961,21.8,2,16.1,2,10.7,2,,,77,2,13.4854085046018,2,,,5.6,2,,,0,2,,,,,
50173,16.07.1961,19.5,2,13.7,2,9,2,,,77,2,12.1743843531666,2,,,5.5,2,,,0,2,,,,,
50173,17.07.1961,15.8,2,12.8,2,9,2,,,79,2,11.666079367783,2,,,5.9,2,,,0,2,,,,,
50173,18.07.1961,17.8,2,13.8,2,9.6,2,,,80,2,12.2681858810971,2,,,4.5,2,,,0,2,,,,,
50173,19.07.1961,19.5,2,13.9,2,10.1,2,,,77,2,12.3157786760127,2,,,3.1,2,,,0,2,,,,,
50173,20.07.1961,19.1,2,14.3,2,7.9,2,,,75,2,12.0821527773245,2,,,5.1,2,,,0,2,,,,,
50173,21.07.1961,17.1,2,14.2,2,10.3,2,,,76,2,12.1975481756315,2,,,5.8,2,,,0,2,,,,,
50173,22.07.1961,18.5,2,14.4,2,11,2,,,76,2,12.5334226196311,2,,,3.4,2,,,0,2,,,,,
50173,23.07.1961,17.2,2,14.1,2,9.8,2,,,73,2,11.7725109061519,2,,,3,2,,,0,2,,,,,
50173,24.07.1961,17.9,2,13.4,2,10.7,2,,,70,2,10.9449846994964,2,,,2.7,2,,,0,2,,,,,
50173,25.07.1961,20.8,2,14.1,2,8,2,,,67,2,10.968888265929,2,,,2.2,2,,,0,2,,,,,
50173,26.07.1961,25.9,2,17.7,2,5.6,2,,,63,2,12.6390629542632,2,,,5.6,2,,,0,2,,,,,
50173,27.07.1961,23.5,2,17.4,2,12.1,2,,,77,2,15.1519971248493,2,,,6.2,2,,,0,2,,,,,
50173,28.07.1961,17.2,2,14.6,2,11.7,2,,,88,2,14.3905303115452,2,,,5,2,,,0,2,,,,,
50173,29.07.1961,16.7,2,12.5,2,8.7,2,,,79,2,11.2119140070986,2,,,4.2,2,,,0,2,,,,,
50173,30.07.1961,15.8,2,12.7,2,8.9,2,,,76,2,11.0015640276422,2,,,3.5,2,,,0,2,,,,,
50173,31.07.1961,17.6,2,13.4,2,8.2,2,,,73,2,11.3033931330385,2,,,3.9,2,,,0,2,,,,,
50173,01.08.1961,23.4,2,15.7,2,7.7,2,,,71,2,12.4813114948976,2,,,2.6,2,,,0,2,,,,,
50173,02.08.1961,19.9,2,14.2,2,8.2,2,,,87,2,14.3334585674217,2,,,3.6,2,,,0,2,,,,,
50173,03.08.1961,19.6,2,13.8,2,10.2,2,,,73,2,11.5216691939756,2,,,3.6,2,,,0,2,,,,,
50173,04.08.1961,20.6,2,15.4,2,6.1,2,,,72,2,12.9435545573734,2,,,5.7,2,,,0,2,,,,,
50173,05.08.1961,26.4,2,19.9,2,12.2,2,,,69,2,16.2643003737432,2,,,4.8,2,,,0,2,,,,,
50173,06.08.1961,30.9,2,22,2,11.7,2,,,66,2,17.1445922804579,2,,,4.5,2,,,0,2,,,,,
50173,07.08.1961,22.4,2,16.5,2,14.4,2,,,86,2,15.8419851100924,2,,,3.5,2,,,0,2,,,,,
50173,08.08.1961,25.1,2,19.2,2,11.5,2,,,78,2,17.6359346408436,2,,,5.4,2,,,0,2,,,,,
