STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50217,29.03.1961,2.9,0,1.1,0,-3.2,0,1.8,0,92,0,6.08632527371685,0,,,6.3,0,,,4,0,,,2.2,0,
50217,30.03.1961,6.4,0,5,0,0,0,19.8,0,98,0,8.55437146348533,0,,,9,0,,,0,0,,,20.7,0,
50217,31.03.1961,6.6,0,2,0,-1.8,0,4.1,0,88,0,6.21135444345491,0,,,2.7,0,,,2,0,,,4.8,0,
50217,01.04.1961,9,0,4.5,0,-2,0,10.8,0,89,0,7.50130281973361,0,,,4.3,0,,,0,0,,,11.5,0,
50217,02.04.1961,8.7,0,5.3,0,-0.8,0,9.9,0,94,0,8.37893050675794,0,,,1.3,0,,,0,0,,,10.6,0,
50217,03.04.1961,6.6,0,5,0,1.6,0,5.2,0,84,0,7.33231839727314,0,,,5.7,0,,,0,0,,,5.7,0,
50217,04.04.1961,9,0,7.1,0,2.6,0,0,0,90,0,9.08699563972677,0,,,3,0,,,0,0,,,0,0,
50217,05.04.1961,18,0,11.9,0,4.4,0,0,0,66,0,9.20795813344344,0,,,3,0,,,0,0,,,0,0,
50217,06.04.1961,21,0,11.9,0,3.9,0,0,0,61,0,8.51038554757652,0,,,1.3,0,,,0,0,,,0,0,
50217,07.04.1961,20.6,0,13,0,5,0,0.5,0,60,0,8.99884861603717,0,,,2.3,0,,,0,0,,,0.7,0,
50217,08.04.1961,14.5,0,6.7,0,0.8,0,0,0,98,0,9.62604230722399,0,,,3,0,,,0,0,,,0,0,
50217,09.04.1961,11,0,4.2,0,1.3,0,0,0,62,0,5.1165655177901,0,,,1.3,0,,,0,0,,,0,0,
50217,10.04.1961,12.6,0,6.3,0,-1.8,0,0,0,62,0,5.92403321800211,0,,,1.3,0,,,0,0,,,0,0,
50217,11.04.1961,15.3,0,6,0,0.3,0,0,0,81,0,7.58032230179275,0,,,1,0,,,0,0,,,0,0,
50217,12.04.1961,16,0,7.2,0,0,0,0,0,76,0,7.72634756615608,0,,,1.3,0,,,0,0,,,0,0,
50217,13.04.1961,18.7,0,8.3,0,1.6,0,0,0,87,0,9.53517659293811,0,,,1,0,,,0,0,,,0,0,
50217,14.04.1961,21,0,10.9,0,2.6,0,0,0,70,0,9.13928971820795,0,,,1,0,,,0,0,,,0,0,
50217,15.04.1961,17.8,0,8.9,0,2.1,0,3.2,0,87,0,9.93144978560461,0,,,1.3,0,,,0,0,,,3.6,0,
50217,16.04.1961,8,0,5.7,0,1.6,0,0.4,0,92,0,8.43227510943497,0,,,1.3,0,,,0,0,,,0.6,0,
50217,17.04.1961,15.6,0,8.1,0,-2,0,0,0,78,0,8.43315319347703,0,,,1,0,,,0,0,,,0,0,
50217,18.04.1961,14.1,0,8.1,0,4,0,29.5,0,84,0,9.08185728528295,0,,,1,0,,,0,0,,,30.5,0,
50217,19.04.1961,9.9,0,5.7,0,1.6,0,0,0,95,0,8.70724060213393,0,,,1,0,,,0,0,,,0,0,
50217,20.04.1961,14.2,0,8,0,-1,0,0.3,0,83,0,8.91277135939442,0,,,1,0,,,0,0,,,0.5,0,
50217,21.04.1961,15.6,0,9.5,0,2.7,0,0,0,79,0,9.3911183602809,0,,,1.7,0,,,0,0,,,0,0,
50217,22.04.1961,17.6,0,10.8,0,4,0,1.1,0,86,0,11.1537118951262,0,,,1.7,0,,,0,0,,,1.4,0,
50217,23.04.1961,15,0,9.4,0,5.6,0,0,0,77,0,9.09188982493938,0,,,2.7,0,,,0,0,,,0,0,
50217,24.04.1961,13.2,0,8.9,0,5.3,0,0,0,81,0,9.2465222141836,0,,,1.3,0,,,0,0,,,0,0,
50217,25.04.1961,14.1,0,6.2,0,0.4,0,0,0,78,0,7.40142233709151,0,,,1,0,,,0,0,,,0,0,
50217,26.04.1961,16.6,0,8,0,-0.8,0,0,0,73,0,7.83894348476859,0,,,1.3,0,,,0,0,,,0,0,
50217,27.04.1961,10.7,0,7.6,0,4.6,0,0,0,82,0,8.56803396643709,0,,,2.3,0,,,0,0,,,0,0,
50217,28.04.1961,13.1,0,6.4,0,2.6,0,0,0,81,0,7.79315883678429,0,,,1.3,0,,,0,0,,,0,0,
50217,29.04.1961,15.2,0,8.2,0,2.4,0,14.8,0,84,0,9.14393107080521,0,,,1.3,0,,,0,0,,,15.6,0,
50217,30.04.1961,10.6,0,8.3,0,5.3,0,2.1,0,98,0,10.7407736334245,0,,,2.3,0,,,0,0,,,2.5,0,
50217,01.05.1961,9.8,0,7.8,0,6,0,0.2,0,92,0,9.74526676512681,0,,,3.7,0,,,0,0,,,0.4,0,
50217,02.05.1961,14.2,0,9.3,0,5.5,0,1.9,0,82,0,9.61718795045388,0,,,2,0,,,0,0,,,2.3,0,
50217,03.05.1961,14,0,8.3,0,3.7,0,1.8,0,74,0,8.11038009054506,0,,,4,0,,,0,0,,,2.2,0,
50217,04.05.1961,15.1,0,10.8,0,2.9,0,1.3,0,84,0,10.8943232464023,0,,,1.7,0,,,0,0,,,1.6,0,
50217,05.05.1961,18.4,0,13.2,0,8.4,0,13.3,0,81,0,12.3084325536886,0,,,1,0,,,0,0,,,14,0,
50217,06.05.1961,14.4,0,10.4,0,7.3,0,3.9,0,86,0,10.8598049837602,0,,,1.7,0,,,0,0,,,4.4,0,
50217,07.05.1961,12.2,0,8.1,0,5.5,0,6,0,82,0,8.86562258801431,0,,,3,0,,,0,0,,,6.6,0,
50217,08.05.1961,10.2,0,5.4,0,2,0,10.1,0,77,0,6.91161117405636,0,,,5,0,,,0,0,,,10.8,0,
50217,09.05.1961,6.8,0,4.3,0,2,0,14.4,0,95,0,7.89525745599025,0,,,4.7,0,,,0,0,,,15.2,0,
50217,10.05.1961,5.5,0,3.2,0,1,0,12.3,0,97,0,7.45862145423987,0,,,5.3,0,,,0,0,,,13,0,
50217,11.05.1961,4,0,2.6,0,-0.2,0,19.2,0,100,0,7.36787667771259,0,,,2.7,0,,,0,0,,,20.7,0,
50217,12.05.1961,4.9,0,3.7,0,0.3,0,6.3,0,100,0,7.96652834750328,0,,,1.7,0,,,0,0,,,6.9,0,
50217,13.05.1961,12.4,0,7.8,0,3.3,0,0.2,0,72,0,7.62673051183837,0,,,1.7,0,,,0,0,,,0.4,0,
50217,14.05.1961,11.2,0,3.7,0,-1,0,0,0,83,0,6.61221852842773,0,,,2.3,0,,,0,0,,,0,0,
50217,15.05.1961,10.2,0,2.8,0,-3,0,0,0,87,0,6.50209827496324,0,,,1.7,0,,,0,0,,,0,0,
50217,16.05.1961,8.8,0,5.9,0,0,0,3,0,88,0,8.17848005871577,0,,,3,0,,,0,0,,,3.4,0,
50217,17.05.1961,10,0,3.5,0,0.7,0,0,0,96,0,7.54041407885155,0,,,1.7,0,,,0,0,,,0,0,
50217,18.05.1961,13,0,4.1,0,-1.5,0,0,0,79,0,6.47374420792675,0,,,1.3,0,,,0,0,,,0,0,
50217,19.05.1961,12,0,8.6,0,-0.7,0,0,0,65,0,7.27069164011534,0,,,1,0,,,0,0,,,0,0,
50217,20.05.1961,11.5,0,6.6,0,1,0,0,0,80,0,7.80398525841935,0,,,1.3,0,,,0,0,,,0,0,
50217,21.05.1961,10.8,0,7.2,0,0,0,0.2,0,83,0,8.43798484198624,0,,,2,0,,,0,0,,,0.4,0,
50217,22.05.1961,12.9,0,6.4,0,3,0,0.3,0,89,0,8.56285353671361,0,,,1.3,0,,,0,0,,,0.5,0,
50217,23.05.1961,15.7,0,5.6,0,-1.7,0,0,0,74,0,6.73547753591577,0,,,1,0,,,0,0,,,0,0,
50217,24.05.1961,17.1,0,7.6,0,1.3,0,0,0,90,0,9.40393971926022,0,,,1,0,,,0,0,,,0,0,
50217,25.05.1961,19.2,0,8.7,0,0.8,0,0,0,76,0,8.55898099527745,0,,,2,0,,,0,0,,,0,0,
50217,26.05.1961,19.4,0,10.1,0,5.3,0,6,0,93,0,11.5102180636617,0,,,3,0,,,0,0,,,6.6,0,
50217,27.05.1961,10.9,0,4.2,0,2.2,0,11.9,0,100,0,8.25252502869372,0,,,2.3,0,,,0,0,,,12.6,0,
50217,28.05.1961,4.5,0,2.6,0,-0.6,0,4.5,0,99,0,7.29419791093546,0,,,2.7,0,,,2,0,,,5.2,0,
50217,29.05.1961,4,0,3.2,0,1.7,0,17,0,100,0,7.68930046828852,0,,,2,0,,,0,0,,,17.8,0,
50217,30.05.1961,5.3,0,4.2,0,1.6,0,0.7,0,98,0,8.08747452811984,0,,,1.7,0,,,0,0,,,0.9,0,
50217,31.05.1961,15.5,0,7.4,0,2.8,0,0,0,85,0,8.76068050598374,0,,,2,0,,,0,0,,,0,0,
50217,01.06.1961,21.8,0,12.9,0,4,0,5,0,76,0,11.3241293209372,0,,,2,0,,,0,0,,,5.5,0,
50217,02.06.1961,18,0,10.9,0,7.8,0,0,0,84,0,10.9671476618495,0,,,3,0,,,0,0,,,0,0,
50217,03.06.1961,16,0,10.8,0,4.8,0,10.8,0,87,0,11.2834062194881,0,,,2.3,0,,,0,0,,,11.5,0,
50217,04.06.1961,13.4,0,10.7,0,8.8,0,1.6,0,100,0,12.883242279649,0,,,1,0,,,0,0,,,1.9,0,
50217,05.06.1961,15.5,0,11.9,0,7.5,0,50.4,0,99,0,13.8119372001652,0,,,1,0,,,0,0,,,51.6,0,
50217,06.06.1961,19.5,0,13.8,0,9.5,0,6.7,0,90,0,14.2216948249647,0,,,1,0,,,0,0,,,7.3,0,
50217,07.06.1961,20.7,0,13.7,0,8.3,0,15.7,0,90,0,14.1294486359858,0,,,1.3,0,,,0,0,,,16.5,0,
50217,08.06.1961,16.4,0,11.2,0,7.9,0,5.9,0,96,0,12.7865031156394,0,,,1,0,,,0,0,,,6.4,0,
50217,09.06.1961,20.1,0,14.8,0,7.4,0,16.6,0,82,0,13.8248121012587,0,,,1.3,0,,,0,0,,,17.4,0,
50217,10.06.1961,14.7,0,8.1,0,6.5,0,2.2,0,100,0,10.8117348634321,0,,,1.7,0,,,0,0,,,2.6,0,
50217,11.06.1961,12.8,0,10.2,0,6.6,0,0,0,93,0,11.5876024946494,0,,,1,0,,,0,0,,,0,0,
50217,12.06.1961,15.3,0,9.9,0,6,0,1.8,0,69,0,8.42601961741581,0,,,2,0,,,0,0,,,2.2,0,
50217,13.06.1961,12.8,0,10.4,0,3.6,0,10.3,0,93,0,11.7437425987174,0,,,3.7,0,,,0,0,,,11,0,
50217,14.06.1961,11.8,0,9.1,0,7.7,0,3,0,95,0,10.9923932386938,0,,,4,0,,,0,0,,,3.4,0,
50217,15.06.1961,15.2,0,8.7,0,5.7,0,0,0,78,0,8.78421733725844,0,,,1,0,,,0,0,,,0,0,
50217,16.06.1961,17,0,7.8,0,0.3,0,0,0,76,0,8.05043776249606,0,,,1.3,0,,,0,0,,,0,0,
50217,17.06.1961,20.3,0,13.2,0,1.8,0,0.3,0,61,0,9.26931340462965,0,,,1,0,,,0,0,,,0.5,0,
50217,18.06.1961,23.8,0,16.9,0,6,0,0.4,0,57,0,10.992018094164,0,,,2,0,,,0,0,,,0.6,0,
50217,19.06.1961,15.9,0,10.1,0,6.4,0,0,0,90,0,11.1389207067694,0,,,2.3,0,,,0,0,,,0,0,
50217,20.06.1961,19.4,0,9.6,0,1.4,0,0,0,74,0,8.85617776167513,0,,,1.3,0,,,0,0,,,0,0,
50217,21.06.1961,19,0,9.5,0,4.5,0,0,0,75,0,8.91561869646921,0,,,2,0,,,0,0,,,0,0,
50217,22.06.1961,22.7,0,15.3,0,2.3,0,0,0,63,0,10.9690651711938,0,,,1.3,0,,,0,0,,,0,0,
50217,23.06.1961,21,0,14.1,0,7.5,0,0,0,67,0,10.7956403798833,0,,,1.3,0,,,0,0,,,0,0,
50217,24.06.1961,24,0,14.4,0,6.3,0,0,0,64,0,10.5147247685078,0,,,1.7,0,,,0,0,,,0,0,
50217,25.06.1961,26.5,0,18.1,0,8.4,0,2.4,0,50,0,10.4011974493643,0,,,2,0,,,0,0,,,2.8,0,
50217,26.06.1961,26,0,19.7,0,10.4,0,1.2,0,68,0,15.632170864626,0,,,1,0,,,0,0,,,1.5,0,
50217,27.06.1961,21.5,0,15.3,0,10.4,0,6.1,0,84,0,14.6254202282584,0,,,2.3,0,,,0,0,,,6.7,0,
50217,28.06.1961,15.1,0,8.5,0,5,0,0,0,75,0,8.33249581767362,0,,,3,0,,,0,0,,,0,0,
50217,29.06.1961,21.3,0,11.6,0,2,0,0,0,68,0,9.300609849975,0,,,1.3,0,,,0,0,,,0,0,
50217,30.06.1961,23.5,0,12.7,0,4.7,0,0,0,75,0,11.0295207828377,0,,,1.3,0,,,0,0,,,0,0,
50217,01.07.1961,27,0,18.3,0,8,0,0,0,58,0,12.2178852152352,0,,,1.3,0,,,0,0,,,0,0,
50217,02.07.1961,28.5,0,18.3,0,9.6,0,0,0,74,0,15.5883363090932,0,,,1.3,0,,,0,0,,,0,0,
50217,03.07.1961,28.4,0,19,0,9.6,0,0,0,68,0,14.9658221448135,0,,,2,0,,,0,0,,,0,0,
50217,04.07.1961,19,0,13.5,0,9.5,0,4.7,0,81,0,12.5518747731395,0,,,5.3,0,,,0,0,,,5.2,0,
50217,05.07.1961,12.2,0,7.4,0,5.2,0,7.9,0,96,0,9.89441563028752,0,,,5.3,0,,,0,0,,,8.5,0,
50217,06.07.1961,12,0,6.4,0,4.2,0,0.3,0,82,0,7.88937067427546,0,,,4.3,0,,,0,0,,,0.5,0,
50217,07.07.1961,16.5,0,7.9,0,2.6,0,0,0,77,0,8.21225145281263,0,,,1.3,0,,,0,0,,,0,0,
50217,08.07.1961,18.8,0,14,0,1.5,0,11.9,0,63,0,10.0854398321011,0,,,1.3,0,,,0,0,,,12.6,0,
50217,09.07.1961,14.4,0,10.4,0,8.4,0,1.8,0,87,0,10.9860817858969,0,,,3.3,0,,,0,0,,,2.2,0,
50217,10.07.1961,14.9,0,12.1,0,8.6,0,0.3,0,86,0,12.157682002862,0,,,2.3,0,,,0,0,,,0.5,0,
50217,11.07.1961,22.5,0,14.3,0,9.7,0,0,0,80,0,13.0585636893919,0,,,1.7,0,,,0,0,,,0,0,
50217,12.07.1961,26.5,0,18.2,0,8.4,0,0.4,0,61,0,12.7694328159167,0,,,1,0,,,0,0,,,0.6,0,
50217,13.07.1961,19.5,0,12.9,0,10,0,0.9,0,73,0,10.8771242161634,0,,,4,0,,,0,0,,,1.2,0,
50217,14.07.1961,15.3,0,11.2,0,6.6,0,4.2,0,90,0,11.9873466709119,0,,,5.7,0,,,0,0,,,4.7,0,
50217,15.07.1961,18,0,12.8,0,8.4,0,0,0,77,0,11.3981713717009,0,,,3,0,,,0,0,,,0,0,
50217,16.07.1961,15.6,0,10.9,0,5.8,0,7.9,0,83,0,10.8365863801609,0,,,2,0,,,0,0,,,8.5,0,
50217,17.07.1961,12.5,0,9.2,0,6.3,0,5.4,0,96,0,11.1834007857224,0,,,3,0,,,0,0,,,5.9,0,
50217,18.07.1961,13.4,0,10.5,0,6.2,0,2.3,0,94,0,11.9496265438258,0,,,2.3,0,,,0,0,,,2.7,0,
50217,19.07.1961,15.9,0,9.6,0,6.5,0,0,0,86,0,10.2923146960008,0,,,1.7,0,,,0,0,,,0,0,
50217,20.07.1961,14.6,0,10.6,0,5.4,0,0.2,0,88,0,11.2618485662242,0,,,3,0,,,0,0,,,0.4,0,
50217,21.07.1961,11.5,0,10.3,0,8.6,0,1.8,0,93,0,11.6654432436454,0,,,1.7,0,,,0,0,,,2.2,0,
50217,22.07.1961,13.1,0,9.9,0,7.8,0,0.4,0,94,0,11.4789252758998,0,,,2,0,,,0,0,,,0.6,0,
