STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50164,26.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50164,27.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.4,2,
50164,28.03.1961,,,,,,,4.4,2,,,,,,,,,,,3,2,,,5.5,2,
50164,29.03.1961,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.5,2,
50164,30.03.1961,,,,,,,22.7,2,,,,,,,,,,,2,2,,,24.4,2,
50164,31.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
50164,01.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
50164,02.04.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
50164,03.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
50164,04.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50164,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,07.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50164,08.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50164,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,14.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50164,15.04.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
50164,16.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50164,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,18.04.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
50164,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,20.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50164,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,22.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50164,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,29.04.1961,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
50164,30.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50164,01.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50164,02.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50164,03.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50164,04.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50164,05.05.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
50164,06.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50164,07.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50164,08.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
50164,09.05.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.9,2,
50164,10.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,13,2,
50164,11.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.5,2,
50164,12.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
50164,13.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50164,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50164,16.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50164,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,20.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50164,21.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50164,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,26.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50164,27.05.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
50164,28.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
50164,29.05.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.9,2,
50164,30.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50164,31.05.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
50164,01.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50164,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,03.06.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50164,04.06.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
50164,05.06.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
50164,06.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
50164,07.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50164,08.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50164,09.06.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
50164,10.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50164,11.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50164,12.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50164,13.06.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
50164,14.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50164,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,19.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50164,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,25.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50164,26.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50164,27.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50164,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,04.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50164,05.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50164,06.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
50164,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,08.07.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
50164,09.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50164,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,13.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50164,14.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50164,15.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50164,16.07.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
50164,17.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50164,18.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50164,19.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50164,20.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50164,21.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50164,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50164,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,27.07.1961,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.3,2,
50164,28.07.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
50164,29.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50164,30.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50164,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,02.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50164,03.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50164,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50164,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,06.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50164,07.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50164,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,09.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50164,10.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
50164,11.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50164,12.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50164,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,14.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50164,15.08.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
50164,16.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50164,17.08.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
50164,18.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50164,19.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50164,20.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50164,21.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50164,22.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50164,23.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50164,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,25.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50164,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,03.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50164,04.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50164,05.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50164,06.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50164,07.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50164,08.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50164,09.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50164,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,12.09.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50164,13.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50164,14.09.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50164,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,08.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50164,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,17.10.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.9,2,
50164,18.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50164,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,20.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
50164,21.10.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,20.3,2,
50164,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50164,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,25.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50164,26.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50164,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,28.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50164,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,01.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50164,02.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50164,03.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
50164,04.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.5,2,
50164,05.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50164,06.11.1961,,,,,,,9.2,2,,,,,,,,,,,2,2,,,11.2,2,
50164,07.11.1961,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.5,2,
50164,08.11.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50164,09.11.1961,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
50164,10.11.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
50164,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,12.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
50164,13.11.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
50164,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
