STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97072,06.03.1961,,,6.490777055,2,,,0,2,87.75,2,,,,,1.8,2,,,,,,,0,2,
97072,07.03.1961,,,8.012177368,2,,,0,2,75.333336,2,,,,,3.1,2,,,,,,,0,2,
97072,08.03.1961,,,7.392692728,2,,,0,2,75.625,2,,,,,2.3,2,,,,,,,0,2,
97072,09.03.1961,,,9.187718933,2,,,0,2,67.041664,2,,,,,2.2,2,,,,,,,0,2,
97072,10.03.1961,,,10.49804255,2,,,0,2,65.166664,2,,,,,3.5,2,,,,,,,0,2,
97072,11.03.1961,,,9.100757319,2,,,0,2,83.875,2,,,,,5.6,2,,,,,,,0,2,
97072,12.03.1961,,,10.685174519,2,,,9.3,2,72.708336,2,,,,,8.2,2,,,,,,,10,2,
97072,13.03.1961,,,8.530329722,2,,,11.8,2,96.4625,2,,,,,8.3,2,,,,,,,12.5,2,
97072,14.03.1961,,,8.783778835,2,,,2.8,2,94.86667,2,,,,,7.8,2,,,,,,,3.2,2,
97072,15.03.1961,,,9.61399128,2,,,0.7,2,94.208336,2,,,,,6.9,2,,,,,,,0.9,2,
97072,16.03.1961,,,10.410362091,2,,,0,2,77.49375,2,,,,,6.1,2,,,,,,,0,2,
97072,17.03.1961,,,12.136248797,2,,,0,2,64.42222,2,,,,,4.5,2,,,,,,,0,2,
97072,18.03.1961,,,8.741577623,2,,,1,2,75.791664,2,,,,,6.9,2,,,,,,,1.2,2,
97072,19.03.1961,,,2.588815593,2,,,2.3,2,90.088196,2,,,,,6.7,2,,,,,,,2.8,2,
97072,20.03.1961,,,0.91377183,2,,,3.4,2,91.575,2,,,,,8.6,2,,,,,,,4,2,
97072,21.03.1961,,,1.280047854,2,,,6.5,2,97.05417,2,,,,,9.6,2,,,,,,,7.4,2,
97072,22.03.1961,,,0.603652385,2,,,1.7,2,90.875,2,,,,,7.3,2,,,,,,,2.1,2,
97072,23.03.1961,,,5.341465392,2,,,1.2,2,93.94514,2,,,,,7.4,2,,,,,,,1.5,2,
97072,24.03.1961,,,7.118845189,2,,,0,2,84.25,2,,,,,6.6,2,,,,,,,0,2,
97072,25.03.1961,,,7.068666577,2,,,0,2,86.8875,2,,,,,4.9,2,,,,,,,0,2,
97072,26.03.1961,,,8.60148222,2,,,0.9,2,74.416664,2,,,,,7.5,2,,,,,,,1.1,2,
97072,27.03.1961,,,3.732016867,2,,,2,2,81.75,2,,,,,10.5,2,,,,,,,2.3,2,
97072,28.03.1961,,,2.330741736,2,,,4.3,2,85.125,2,,,,,11.5,2,,,,,,,5,2,
97072,29.03.1961,,,4.657932997,2,,,2,2,89.125,2,,,,,9.6,2,,,,,,,2.3,2,
97072,30.03.1961,,,7.977546966,2,,,11.4,2,94.6132,2,,,,,9.7,2,,,,,,,12.1,2,
97072,31.03.1961,,,4.529050145,2,,,1.3,2,92.67084,2,,,,,6,2,,,,,,,1.6,2,
97072,01.04.1961,,,7.030805889,2,,,4.8,2,90.347916,2,,,,,7.3,2,,,,,,,5.3,2,
97072,02.04.1961,,,6.259074903,2,,,10.8,2,98.916664,2,,,,,4.4,2,,,,,,,11.5,2,
97072,03.04.1961,,,5.987130425,2,,,4.7,2,87,2,,,,,5.8,2,,,,,,,5.2,2,
97072,04.04.1961,,,6.311133632,2,,,1.3,2,94.566666,2,,,,,4.5,2,,,,,,,1.6,2,
97072,05.04.1961,,,14.512733926,2,,,0,2,69.875,2,,,,,4.3,2,,,,,,,0,2,
97072,06.04.1961,,,17.233519541,2,,,0,2,58.927776,2,,,,,3.8,2,,,,,,,0,2,
97072,07.04.1961,,,17.512849446,2,,,3.9,2,62.666668,2,,,,,4.9,2,,,,,,,4.4,2,
97072,08.04.1961,,,8.398235953,2,,,6.8,2,98.2125,2,,,,,4.4,2,,,,,,,7.4,2,
97072,09.04.1961,,,4.957181965,2,,,0,2,80.958336,2,,,,,3.6,2,,,,,,,0,2,
97072,10.04.1961,,,7.553798129,2,,,0,2,76.254166,2,,,,,4.3,2,,,,,,,0,2,
97072,11.04.1961,,,9.800485625,2,,,0,2,78.875,2,,,,,3,2,,,,,,,0,2,
97072,12.04.1961,,,11.639324914,2,,,0,2,74.833336,2,,,,,2.5,2,,,,,,,0,2,
97072,13.04.1961,,,14.829284137,2,,,0,2,74.416664,2,,,,,2.9,2,,,,,,,0,2,
97072,14.04.1961,,,15.744131012,2,,,1.3,2,68.083336,2,,,,,3.6,2,,,,,,,1.6,2,
97072,15.04.1961,,,12.537075174,2,,,14.2,2,97.32917,2,,,,,3.9,2,,,,,,,15,2,
97072,16.04.1961,,,8.91764972,2,,,6.3,2,99.9,2,,,,,2.9,2,,,,,,,6.9,2,
97072,17.04.1961,,,11.584956853,2,,,0,2,85.70903,2,,,,,1.9,2,,,,,,,0,2,
97072,18.04.1961,,,11.948792459,2,,,11.4,2,91.916664,2,,,,,3.1,2,,,,,,,12.1,2,
97072,19.04.1961,,,11.18348642,2,,,0,2,83.458336,2,,,,,2.3,2,,,,,,,0,2,
97072,20.04.1961,,,11.694527751,2,,,0,2,76.291664,2,,,,,3.6,2,,,,,,,0,2,
97072,21.04.1961,,,12.842668708,2,,,0,2,72.625,2,,,,,4.8,2,,,,,,,0,2,
97072,22.04.1961,,,14.707559976,2,,,0,2,73.675,2,,,,,5.8,2,,,,,,,0,2,
97072,23.04.1961,,,13.714584184,2,,,0,2,76.958336,2,,,,,6.1,2,,,,,,,0,2,
97072,24.04.1961,,,13.758394091,2,,,1.8,2,76.71597,2,,,,,4.4,2,,,,,,,2.2,2,
97072,25.04.1961,,,11.393450149,2,,,0,2,78.916664,2,,,,,4,2,,,,,,,0,2,
97072,26.04.1961,,,12.63299245,2,,,0,2,79.333336,2,,,,,4.3,2,,,,,,,0,2,
97072,27.04.1961,,,11.73636198,2,,,0,2,85.125,2,,,,,4.5,2,,,,,,,0,2,
97072,28.04.1961,,,11.82711284,2,,,0,2,81.208336,2,,,,,3.1,2,,,,,,,0,2,
97072,29.04.1961,,,12.575177499,2,,,4,2,86.458336,2,,,,,5.4,2,,,,,,,4.5,2,
97072,30.04.1961,,,11.38897961,2,,,10.3,2,96.833336,2,,,,,3.1,2,,,,,,,11,2,
97072,01.05.1961,,,10.831612194,2,,,1.7,2,97.93264,2,,,,,3.2,2,,,,,,,2,2,
97072,02.05.1961,,,12.471798159,2,,,1.5,2,84.24167,2,,,,,3.6,2,,,,,,,1.8,2,
97072,03.05.1961,,,11.871960535,2,,,2,2,79.625,2,,,,,4,2,,,,,,,2.4,2,
97072,04.05.1961,,,13.75925935,2,,,1.5,2,78.833336,2,,,,,3,2,,,,,,,1.8,2,
97072,05.05.1961,,,16.354588431,2,,,14.9,2,84.291664,2,,,,,3.8,2,,,,,,,15.7,2,
97072,06.05.1961,,,13.669138521,2,,,3.3,2,93.333336,2,,,,,2.9,2,,,,,,,3.7,2,
97072,07.05.1961,,,11.860432855,2,,,3.4,2,90.2375,2,,,,,6.2,2,,,,,,,3.8,2,
97072,08.05.1961,,,9.191327048,2,,,4.6,2,84.708336,2,,,,,7.9,2,,,,,,,5.1,2,
97072,09.05.1961,,,8.01152895,2,,,14.1,2,96.416664,2,,,,,8.8,2,,,,,,,14.9,2,
97072,10.05.1961,,,7.237164575,2,,,5.7,2,93.91944,2,,,,,7.9,2,,,,,,,6.2,2,
97072,11.05.1961,,,6.378094194,2,,,7.1,2,96.708336,2,,,,,6.5,2,,,,,,,7.7,2,
97072,12.05.1961,,,6.51818966,2,,,4.7,2,97.541664,2,,,,,4.7,2,,,,,,,5.2,2,
97072,13.05.1961,,,9.210571561,2,,,2.3,2,89.041664,2,,,,,4.8,2,,,,,,,2.7,2,
97072,14.05.1961,,,7.827967705,2,,,0,2,75.879166,2,,,,,4.9,2,,,,,,,0,2,
97072,15.05.1961,,,7.814155939,2,,,0,2,92.833336,2,,,,,3.2,2,,,,,,,0,2,
97072,16.05.1961,,,9.106557452,2,,,2.3,2,88.666664,2,,,,,4.1,2,,,,,,,2.7,2,
97072,17.05.1961,,,9.280735593,2,,,1.2,2,84.27375,2,,,,,4.4,2,,,,,,,1.5,2,
97072,18.05.1961,,,10.719868604,2,,,0,2,73.97083,2,,,,,1.9,2,,,,,,,0,2,
97072,19.05.1961,,,10.97408089,2,,,0,2,77.51319,2,,,,,3.5,2,,,,,,,0,2,
97072,20.05.1961,,,9.576990012,2,,,1.7,2,91.19514,2,,,,,2.7,2,,,,,,,2,2,
97072,21.05.1961,,,10.301171401,2,,,2.8,2,92,2,,,,,2.2,2,,,,,,,3.2,2,
97072,22.05.1961,,,11.426886042,2,,,0,2,80.916664,2,,,,,3.4,2,,,,,,,0,2,
97072,23.05.1961,,,12.224928574,2,,,0,2,71.88472,2,,,,,2.5,2,,,,,,,0,2,
97072,24.05.1961,,,12.187441486,2,,,0,2,74.833336,2,,,,,2.3,2,,,,,,,0,2,
97072,25.05.1961,,,14.579890831,2,,,0,2,68.041664,2,,,,,2.2,2,,,,,,,0,2,
97072,26.05.1961,,,15.73908528,2,,,5.7,2,73.458336,2,,,,,3.4,2,,,,,,,6.2,2,
97072,27.05.1961,,,7.282582491,2,,,9.2,2,99.916664,2,,,,,4.8,2,,,,,,,9.9,2,
97072,28.05.1961,,,6.180955145,2,,,4.3,2,96.85486,2,,,,,1.9,2,,,,,,,4.8,2,
97072,29.05.1961,,,6.511806973,2,,,24.7,2,99.941666,2,,,,,5.2,2,,,,,,,25.6,2,
97072,30.05.1961,,,6.979955041,2,,,4.7,2,99.72083,2,,,,,5.3,2,,,,,,,5.2,2,
97072,31.05.1961,,,9.167346951,2,,,2.9,2,94.875,2,,,,,3.6,2,,,,,,,3.3,2,
97072,01.06.1961,,,17.15891852,2,,,0,2,71.155556,2,,,,,3.9,2,,,,,,,0,2,
97072,02.06.1961,,,15.477121591,2,,,0,2,70.385414,2,,,,,5.3,2,,,,,,,0,2,
97072,03.06.1961,,,15.139763404,2,,,8.1,2,76.375,2,,,,,4.1,2,,,,,,,8.7,2,
97072,04.06.1961,,,14.730371415,2,,,14.1,2,96.48125,2,,,,,3.6,2,,,,,,,14.9,2,
97072,05.06.1961,,,17.158489565,2,,,6,2,89.333336,2,,,,,1.8,2,,,,,,,6.6,2,
97072,06.06.1961,,,16.933369769,2,,,8.3,2,85.325,2,,,,,2.7,2,,,,,,,8.9,2,
97072,07.06.1961,,,17.825366476,2,,,7.6,2,86.541664,2,,,,,2.3,2,,,,,,,8.2,2,
97072,08.06.1961,,,16.495474335,2,,,0,2,84.441666,2,,,,,2.7,2,,,,,,,0,2,
97072,09.06.1961,,,17.129711541,2,,,17.6,2,82.75,2,,,,,2.7,2,,,,,,,18.4,2,
97072,10.06.1961,,,12.509430867,2,,,3.7,2,99.44236,2,,,,,4.1,2,,,,,,,4.2,2,
97072,11.06.1961,,,14.074817136,2,,,4.1,2,82.5,2,,,,,2.1,2,,,,,,,4.6,2,
97072,12.06.1961,,,13.945391595,2,,,3.4,2,83.97222,2,,,,,3.6,2,,,,,,,3.8,2,
97072,13.06.1961,,,13.631377635,2,,,9.4,2,91.708336,2,,,,,5.2,2,,,,,,,10.1,2,
97072,14.06.1961,,,12.398523621,2,,,7.5,2,92.958336,2,,,,,5.7,2,,,,,,,8.1,2,
97072,15.06.1961,,,11.801099208,2,,,0,2,76.125,2,,,,,3.6,2,,,,,,,0,2,
97072,16.06.1961,,,14.010488552,2,,,0,2,67.625,2,,,,,2.7,2,,,,,,,0,2,
97072,17.06.1961,,,17.651466478,2,,,0,2,61.954166,2,,,,,2.5,2,,,,,,,0,2,
97072,18.06.1961,,,21.297163426,2,,,3.4,2,64.09375,2,,,,,4.5,2,,,,,,,3.8,2,
97072,19.06.1961,,,15.610195249,2,,,0.8,2,79.745834,2,,,,,3.6,2,,,,,,,1.1,2,
97072,20.06.1961,,,14.474741491,2,,,0,2,64.35139,2,,,,,1.9,2,,,,,,,0,2,
97072,21.06.1961,,,14.859665923,2,,,0,2,69.625,2,,,,,3.4,2,,,,,,,0,2,
97072,22.06.1961,,,17.994861784,2,,,2.4,2,67.583336,2,,,,,3,2,,,,,,,2.8,2,
97072,23.06.1961,,,18.117402194,2,,,0,2,67.375,2,,,,,4,2,,,,,,,0,2,
97072,24.06.1961,,,19.928277994,2,,,0,2,61.865974,2,,,,,3.5,2,,,,,,,0,2,
97072,25.06.1961,,,22.9503666,2,,,0,2,59.7375,2,,,,,3.2,2,,,,,,,0,2,
97072,26.06.1961,,,23.602983248,2,,,0,2,66.291664,2,,,,,3,2,,,,,,,0,2,
97072,27.06.1961,,,18.924814483,2,,,4.7,2,83.19583,2,,,,,5.1,2,,,,,,,5.2,2,
97072,28.06.1961,,,14.124355646,2,,,0,2,68.375,2,,,,,4.7,2,,,,,,,0,2,
97072,29.06.1961,,,17.395933649,2,,,0,2,61.125,2,,,,,1.7,2,,,,,,,0,2,
97072,30.06.1961,,,20.808651731,2,,,0,2,55.329166,2,,,,,2.2,2,,,,,,,0,2,
97072,01.07.1961,,,23.40905159,2,,,0,2,56.291668,2,,,,,2.3,2,,,,,,,0,2,
97072,02.07.1961,,,24.945368657,2,,,0,2,53.625,2,,,,,1.9,2,,,,,,,0,2,
97072,03.07.1961,,,23.253708525,2,,,0,2,63.6625,2,,,,,3.5,2,,,,,,,0,2,
97072,04.07.1961,,,16.104388386,2,,,3.8,2,87.7684,2,,,,,6.6,2,,,,,,,4.3,2,
97072,05.07.1961,,,11.812950012,2,,,1.3,2,77.666664,2,,,,,7,2,,,,,,,1.6,2,
97072,06.07.1961,,,11.310332718,2,,,0.8,2,83.24167,2,,,,,5.8,2,,,,,,,1.1,2,
97072,07.07.1961,,,13.595122821,2,,,0,2,67.1625,2,,,,,3.4,2,,,,,,,0,2,
97072,08.07.1961,,,16.701077506,2,,,4.2,2,65.458336,2,,,,,3.9,2,,,,,,,4.7,2,
97072,09.07.1961,,,14.313528964,2,,,7.8,2,83.875,2,,,,,5.7,2,,,,,,,8.4,2,
97072,10.07.1961,,,14.579284325,2,,,0,2,75.50833,2,,,,,4.4,2,,,,,,,0,2,
97072,11.07.1961,,,18.312482351,2,,,3,2,74.333336,2,,,,,3.1,2,,,,,,,3.4,2,
97072,12.07.1961,,,22.3047135,2,,,0,2,64.44375,2,,,,,3.5,2,,,,,,,0,2,
97072,13.07.1961,,,17.019281095,2,,,2.3,2,78.583336,2,,,,,6.2,2,,,,,,,2.7,2,
97072,14.07.1961,,,15.566947273,2,,,1.2,2,72.431946,2,,,,,6.9,2,,,,,,,1.5,2,
97072,15.07.1961,,,17.230786732,2,,,0,2,61.833332,2,,,,,4.7,2,,,,,,,0,2,
97072,16.07.1961,,,14.61136971,2,,,5.4,2,78.291664,2,,,,,4.4,2,,,,,,,5.9,2,
97072,17.07.1961,,,12.184127038,2,,,6.1,2,95.3,2,,,,,4.8,2,,,,,,,6.7,2,
97072,18.07.1961,,,13.759320491,2,,,1.7,2,90.041664,2,,,,,4.3,2,,,,,,,2,2,
97072,19.07.1961,,,13.984647086,2,,,3.5,2,86.94583,2,,,,,3.4,2,,,,,,,4,2,
97072,20.07.1961,,,14.147637194,2,,,1.4,2,87.666664,2,,,,,4.4,2,,,,,,,1.7,2,
97072,21.07.1961,,,13.338138034,2,,,1.3,2,92.833336,2,,,,,5.3,2,,,,,,,1.6,2,
97072,22.07.1961,,,13.229930468,2,,,0.8,2,90.625,2,,,,,4.3,2,,,,,,,1.1,2,
97072,23.07.1961,,,13.34906136,2,,,0,2,88.64167,2,,,,,3.8,2,,,,,,,0,2,
97072,24.07.1961,,,12.976658006,2,,,0,2,83.53611,2,,,,,3.5,2,,,,,,,0,2,
97072,25.07.1961,,,14.521288521,2,,,0,2,72.666664,2,,,,,2.7,2,,,,,,,0,2,
97072,26.07.1961,,,19.029864667,2,,,0,2,59.833332,2,,,,,4.5,2,,,,,,,0,2,
97072,27.07.1961,,,17.192621151,2,,,10.1,2,84.708336,2,,,,,4.8,2,,,,,,,10.8,2,
97072,28.07.1961,,,14.024306205,2,,,7.4,2,98,2,,,,,4.4,2,,,,,,,8,2,
97072,29.07.1961,,,12.218072703,2,,,2.7,2,90.32569,2,,,,,4.3,2,,,,,,,3.1,2,
97072,30.07.1961,,,12.671711457,2,,,0,2,87.583336,2,,,,,3.9,2,,,,,,,0,2,
97072,31.07.1961,,,13.671054123,2,,,0,2,81.25,2,,,,,4.1,2,,,,,,,0,2,
97072,01.08.1961,,,15.997078496,2,,,0,2,69.791664,2,,,,,3.2,2,,,,,,,0,2,
97072,02.08.1961,,,15.199293506,2,,,3.9,2,92.7375,2,,,,,2.9,2,,,,,,,4.4,2,
97072,03.08.1961,,,13.647554014,2,,,1.1,2,79.25,2,,,,,3.9,2,,,,,,,1.4,2,
97072,04.08.1961,,,15.537042608,2,,,1.2,2,79.375,2,,,,,4.1,2,,,,,,,1.5,2,
97072,05.08.1961,,,20.007831693,2,,,0.4,2,76.1368,2,,,,,3.4,2,,,,,,,0.6,2,
97072,06.08.1961,,,21.285411533,2,,,2.9,2,67.375,2,,,,,3.2,2,,,,,,,3.3,2,
97072,07.08.1961,,,17.060235419,2,,,1,2,83.75,2,,,,,3.4,2,,,,,,,1.3,2,
97072,08.08.1961,,,19.310771691,2,,,0,2,78.147224,2,,,,,3.9,2,,,,,,,0,2,
97072,09.08.1961,,,19.745251594,2,,,0,2,75.166664,2,,,,,1.9,2,,,,,,,0,2,
97072,10.08.1961,,,18.127760431,2,,,4.9,2,94.15,2,,,,,2.2,2,,,,,,,5.4,2,
97072,11.08.1961,,,16.846081169,2,,,5.8,2,93.25,2,,,,,2.6,2,,,,,,,6.3,2,
97072,12.08.1961,,,15.774699605,2,,,3.3,2,82.10208,2,,,,,2.9,2,,,,,,,3.7,2,
97072,13.08.1961,,,13.378641855,2,,,0,2,72.416664,2,,,,,3.1,2,,,,,,,0,2,
97072,14.08.1961,,,14.823723111,2,,,1.1,2,77.208336,2,,,,,3.5,2,,,,,,,1.4,2,
97072,15.08.1961,,,13.461945089,2,,,2,2,92.291664,2,,,,,5.8,2,,,,,,,2.4,2,
97072,16.08.1961,,,11.316116921,2,,,3.4,2,84.958336,2,,,,,6.5,2,,,,,,,3.8,2,
97072,17.08.1961,,,11.09966725,2,,,4.1,2,94.375,2,,,,,3.8,2,,,,,,,4.6,2,
97072,18.08.1961,,,13.178154907,2,,,1,2,85.333336,2,,,,,5.2,2,,,,,,,1.3,2,
97072,19.08.1961,,,14.40459663,2,,,1.8,2,81.666664,2,,,,,6,2,,,,,,,2.2,2,
97072,20.08.1961,,,13.76403569,2,,,2.4,2,82.37986,2,,,,,6.1,2,,,,,,,2.8,2,
97072,21.08.1961,,,16.750468598,2,,,1,2,71.666664,2,,,,,6.9,2,,,,,,,1.3,2,
97072,22.08.1961,,,15.116374493,2,,,5.9,2,78.791664,2,,,,,7.1,2,,,,,,,6.4,2,
97072,23.08.1961,,,13.224712784,2,,,4.4,2,84.416664,2,,,,,6,2,,,,,,,4.9,2,
97072,24.08.1961,,,13.976650797,2,,,1,2,78.666664,2,,,,,3.9,2,,,,,,,1.3,2,
97072,25.08.1961,,,15.581449217,2,,,1.4,2,89.25,2,,,,,3.5,2,,,,,,,1.7,2,
97072,26.08.1961,,,18.390754176,2,,,0,2,75.2618,2,,,,,2.7,2,,,,,,,0,2,
97072,27.08.1961,,,20.118603888,2,,,0,2,73.8,2,,,,,3.1,2,,,,,,,0,2,
97072,28.08.1961,,,17.8511826,2,,,0,2,75.541664,2,,,,,1.8,2,,,,,,,0,2,
97072,29.08.1961,,,18.522636704,2,,,0,2,69.75,2,,,,,2.2,2,,,,,,,0,2,
97072,30.08.1961,,,19.548845699,2,,,0,2,64.875,2,,,,,2.5,2,,,,,,,0,2,
97072,31.08.1961,,,21.008165932,2,,,0,2,63.791668,2,,,,,2.9,2,,,,,,,0,2,
97072,01.09.1961,,,21.656643566,2,,,0,2,59.333332,2,,,,,3.2,2,,,,,,,0,2,
97072,02.09.1961,,,22.503652105,2,,,0,2,59.166668,2,,,,,2.6,2,,,,,,,0,2,
97072,03.09.1961,,,21.477684615,2,,,0,2,64.25,2,,,,,3,2,,,,,,,0,2,
97072,04.09.1961,,,19.956061563,2,,,0,2,75.75,2,,,,,2.5,2,,,,,,,0,2,
