STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50130,24.01.1961,-3,2,-4.7,2,-6.8,2,0,2,92,2,3.86396335852094,2,,,2.4,2,,,8,2,,,0,2,
50130,25.01.1961,-4.5,2,-8.6,2,-11.4,2,0,2,85,2,2.70537355034647,2,,,3.1,2,,,8,2,,,0,2,
50130,26.01.1961,-5.8,2,-11.5,2,-15.7,2,0,2,77,2,1.9148000144131,2,,,2.4,2,,,8,2,,,0,2,
50130,27.01.1961,-6.2,2,-11.1,2,-15.3,2,0,2,82,2,2.13302444150667,2,,,2,2,,,8,2,,,0,2,
50130,28.01.1961,-6.6,2,-9.1,2,-13.7,2,0,2,86,2,2.55068659632529,2,,,2.4,2,,,7,2,,,0,2,
50130,29.01.1961,0.3,2,-1.4,2,-9.7,2,0,2,84,2,4.99816306053958,2,,,4.9,2,,,6,2,,,0,2,
50130,30.01.1961,5.8,2,4.5,2,-2,2,2.6,2,83,2,6.82800035708856,2,,,7.8,2,,,4,2,,,3,2,
50130,31.01.1961,7,2,4.9,2,1.9,2,9.5,2,89,2,7.50048048120633,2,,,6.2,2,,,2,2,,,10.2,2,
50130,01.02.1961,4.4,2,1.8,2,-0.3,2,4.3,2,89,2,6.12981483150319,2,,,5.2,2,,,0,2,,,5,2,
50130,02.02.1961,2.7,2,0.8,2,-0.7,2,3.5,2,87,2,5.59627357110957,2,,,3.7,2,,,1,2,,,4.1,2,
50130,03.02.1961,1.8,2,0.1,2,-1.6,2,1.3,2,87,2,5.38744056888235,2,,,3.4,2,,,2,2,,,1.7,2,
50130,04.02.1961,1.7,2,-0.1,2,-2.4,2,6.5,2,87,2,5.18514221806969,2,,,4.4,2,,,2,2,,,7.4,2,
50130,05.02.1961,0.8,2,-3.2,2,-6.3,2,0.5,2,86,2,4.28198658600636,2,,,4,2,,,6,2,,,0.7,2,
50130,06.02.1961,-0.5,2,-1.6,2,-6.6,2,1.8,2,94,2,5.24388130394728,2,,,3.4,2,,,7,2,,,2.3,2,
50130,07.02.1961,5.2,2,2.7,2,-1.6,2,1.1,2,85,2,6.13615956042104,2,,,5.7,2,,,4,2,,,1.4,2,
50130,08.02.1961,4.5,2,2.4,2,0.3,2,4.8,2,87,2,6.31286043389552,2,,,5.2,2,,,2,2,,,5.5,2,
50130,09.02.1961,7.6,2,5.4,2,0.4,2,7.6,2,92,2,7.89117258494267,2,,,7.5,2,,,1,2,,,8.2,2,
50130,10.02.1961,5.6,2,3.3,2,1.4,2,0,2,87,2,6.61453927647403,2,,,6.7,2,,,0,2,,,0,2,
50130,11.02.1961,5.8,2,4.3,2,0.9,2,9.2,2,86,2,6.72862291298554,2,,,5.4,2,,,0,2,,,9.9,2,
50130,12.02.1961,4.5,2,3.4,2,1.7,2,2.2,2,91,2,7.1291510971495,2,,,5.9,2,,,0,2,,,2.5,2,
50130,13.02.1961,4.7,2,3.5,2,0.5,2,0,2,95,2,7.18315550988393,2,,,2.5,2,,,0,2,,,0,2,
50130,14.02.1961,6.6,2,4.4,2,1.8,2,0,2,94,2,7.59545035005855,2,,,2.2,2,,,0,2,,,0,2,
50130,15.02.1961,4.8,2,2.9,2,0.5,2,0,2,95,2,7.04329206039007,2,,,1.9,2,,,0,2,,,0,2,
50130,16.02.1961,6.5,2,4.4,2,0.3,2,0,2,94,2,7.36833858955063,2,,,2,2,,,0,2,,,0,2,
50130,17.02.1961,9.3,2,4.8,2,0.4,2,0,2,86,2,6.91402118871834,2,,,2,2,,,0,2,,,0,2,
50130,18.02.1961,3.2,2,1.3,2,-1.5,2,0,2,95,2,6.39545485558532,2,,,2,2,,,0,2,,,0,2,
50130,19.02.1961,4.6,2,2.8,2,-1.1,2,3.4,2,96,2,7.21529336125393,2,,,2.7,2,,,0,2,,,4,2,
50130,20.02.1961,6.8,2,4.3,2,1.9,2,0,2,88,2,7.18980494827922,2,,,2.4,2,,,0,2,,,0,2,
50130,21.02.1961,6.2,2,3.4,2,0.2,2,0,2,86,2,6.60011037652751,2,,,2.6,2,,,0,2,,,0,2,
50130,22.02.1961,3.6,2,2.7,2,0.3,2,0,2,87,2,6.1998256462203,2,,,2.2,2,,,0,2,,,0,2,
50130,23.02.1961,3.9,2,2.7,2,0.9,2,0,2,85,2,6.24763938405861,2,,,2.1,2,,,0,2,,,0,2,
50130,24.02.1961,5.3,2,1.9,2,-0.2,2,0,2,88,2,6.25885458704515,2,,,2.3,2,,,0,2,,,0,2,
50130,25.02.1961,3.7,2,0.4,2,-1.7,2,0,2,90,2,5.87887648265231,2,,,2.3,2,,,0,2,,,0,2,
50130,26.02.1961,4.3,2,1.1,2,-1.2,2,0,2,88,2,6.04116663656213,2,,,2.4,2,,,0,2,,,0,2,
50130,27.02.1961,5.4,2,3.4,2,-0.9,2,2.5,2,92,2,7.59625278417831,2,,,2.8,2,,,0,2,,,2.9,2,
50130,28.02.1961,7,2,4.5,2,1.7,2,2.1,2,87,2,7.54567106929544,2,,,4.6,2,,,0,2,,,2.4,2,
50130,01.03.1961,4.9,2,2.9,2,0.6,2,1.2,2,88,2,6.59238065595323,2,,,3.7,2,,,0,2,,,1.5,2,
50130,02.03.1961,7.3,2,4.7,2,1.1,2,2.7,2,80,2,6.35280663119858,2,,,3.8,2,,,0,2,,,3.1,2,
50130,03.03.1961,6.2,2,4.7,2,1.7,2,0.8,2,92,2,7.63040574737009,2,,,2.6,2,,,0,2,,,1,2,
50130,04.03.1961,8.1,2,4,2,1.1,2,0,2,84,2,6.55167510075926,2,,,2.1,2,,,0,2,,,0,2,
50130,05.03.1961,11.1,2,5.2,2,-1,2,0,2,82,2,6.8754153802287,2,,,2.1,2,,,0,2,,,0,2,
50130,06.03.1961,10.7,2,5.1,2,0.1,2,0,2,85,2,7.10685087186611,2,,,1.9,2,,,0,2,,,0,2,
50130,07.03.1961,13.6,2,6.9,2,0.4,2,0,2,75,2,6.93040873459035,2,,,2,2,,,0,2,,,0,2,
50130,08.03.1961,16.1,2,7.4,2,0.9,2,0,2,67,2,6.78326823047193,2,,,1.9,2,,,0,2,,,0,2,
50130,09.03.1961,17.3,2,7.6,2,0.1,2,0,2,65,2,6.46371794715178,2,,,1.8,2,,,0,2,,,0,2,
50130,10.03.1961,15.6,2,8,2,0.1,2,0,2,68,2,7.35717142044308,2,,,2.3,2,,,0,2,,,0,2,
50130,11.03.1961,10.7,2,8.3,2,3.4,2,0,2,77,2,8.30863395005963,2,,,3.6,2,,,0,2,,,0,2,
50130,12.03.1961,16.1,2,11.3,2,3.9,2,4,2,65,2,8.59732751048482,2,,,6,2,,,0,2,,,4.5,2,
50130,13.03.1961,11.8,2,7.8,2,5.8,2,6,2,89,2,9.36062791497567,2,,,5.6,2,,,0,2,,,6.5,2,
50130,14.03.1961,9.7,2,8.6,2,5.8,2,0.9,2,86,2,9.48654756743323,2,,,5.5,2,,,0,2,,,1.1,2,
50130,15.03.1961,11.7,2,9.6,2,6.6,2,0,2,85,2,9.90105319996509,2,,,4.7,2,,,0,2,,,0,2,
50130,16.03.1961,16.4,2,10.9,2,5.9,2,0,2,66,2,8.76461750851898,2,,,4.9,2,,,0,2,,,0,2,
50130,17.03.1961,18.7,2,11.5,2,3,2,0,2,62,2,8.36887235338921,2,,,3,2,,,0,2,,,0,2,
50130,18.03.1961,13.6,2,8.2,2,3.8,2,0.5,2,78,2,8.08025077151407,2,,,4.4,2,,,0,2,,,0.7,2,
50130,19.03.1961,6.6,2,1.9,2,-0.5,2,1.1,2,81,2,5.6791967066219,2,,,4.8,2,,,0,2,,,1.4,2,
50130,20.03.1961,3.6,2,0.9,2,-2.9,2,2.9,2,80,2,5.16978494406229,2,,,7.5,2,,,1,2,,,3.4,2,
50130,21.03.1961,3.5,2,0.6,2,-1.6,2,4.4,2,87,2,5.62510196394316,2,,,9.2,2,,,1,2,,,5.1,2,
50130,22.03.1961,2.3,2,0.5,2,-3.8,2,0.9,2,82,2,5.19776545335022,2,,,6,2,,,3,2,,,1.2,2,
50130,23.03.1961,7.1,2,5.5,2,0.6,2,0,2,85,2,7.56257059100163,2,,,5.5,2,,,0,2,,,0,2,
50130,24.03.1961,9.6,2,7.2,2,3.9,2,0,2,74,2,7.45850997185678,2,,,4.4,2,,,0,2,,,0,2,
50130,25.03.1961,10.2,2,6.8,2,3.3,2,0,2,75,2,7.50708922624485,2,,,3,2,,,0,2,,,0,2,
50130,26.03.1961,14.6,2,9.8,2,3.5,2,0,2,61,2,7.19307403620182,2,,,5.3,2,,,0,2,,,0,2,
50130,27.03.1961,9.7,2,2.7,2,-0.4,2,1.5,2,72,2,5.42638465498926,2,,,8.6,2,,,0,2,,,1.9,2,
50130,28.03.1961,4.1,2,1.7,2,-2.2,2,7.1,2,80,2,5.57123917775855,2,,,10.2,2,,,1,2,,,8,2,
50130,29.03.1961,6.6,2,4.6,2,0.4,2,0.8,2,83,2,6.86429328428845,2,,,8.3,2,,,1,2,,,1,2,
50130,30.03.1961,9.5,2,8,2,3.1,2,5.7,2,85,2,8.75809036657292,2,,,8.5,2,,,0,2,,,6.2,2,
50130,31.03.1961,8.7,2,4.2,2,1.5,2,0.9,2,86,2,7.10596585713182,2,,,5.1,2,,,0,2,,,1.1,2,
50130,01.04.1961,12.1,2,7.4,2,0.4,2,1.8,2,81,2,8.12389975737863,2,,,7.1,2,,,0,2,,,2.2,2,
50130,02.04.1961,7.9,2,5.6,2,1.9,2,6.5,2,94,2,8.37473049863731,2,,,3.2,2,,,0,2,,,7.1,2,
50130,03.04.1961,9.9,2,6.8,2,4.1,2,3.4,2,81,2,7.9973459321463,2,,,4,2,,,0,2,,,3.8,2,
50130,04.04.1961,10.2,2,7.9,2,4.3,2,1.7,2,88,2,9.05990142147879,2,,,3.1,2,,,0,2,,,2,2,
50130,05.04.1961,19.4,2,13.3,2,5.4,2,0,2,74,2,10.8263813700738,2,,,3.1,2,,,0,2,,,0,2,
50130,06.04.1961,23.1,2,16.6,2,8.2,2,0,2,59,2,11.5526752220547,2,,,2.6,2,,,0,2,,,0,2,
50130,07.04.1961,23.3,2,17.1,2,8.6,2,2.6,2,58,2,11.8356156485867,2,,,3.3,2,,,0,2,,,3,2,
50130,08.04.1961,17.6,2,8.6,2,4.6,2,2.3,2,86,2,9.94080741636422,2,,,4,2,,,0,2,,,2.7,2,
50130,09.04.1961,10.5,2,5.3,2,0.8,2,0,2,72,2,6.44975710303882,2,,,2.4,2,,,0,2,,,0,2,
50130,10.04.1961,13.2,2,8,2,0.1,2,0,2,68,2,7.3654792424036,2,,,2.5,2,,,0,2,,,0,2,
50130,11.04.1961,17.2,2,10.3,2,3.9,2,0,2,70,2,8.79031808868823,2,,,2,2,,,0,2,,,0,2,
50130,12.04.1961,17.4,2,11.5,2,3.9,2,0,2,72,2,9.41208944492612,2,,,1.9,2,,,0,2,,,0,2,
50130,13.04.1961,21.3,2,14.5,2,5.7,2,0,2,68,2,11.0225032157064,2,,,2,2,,,0,2,,,0,2,
50130,14.04.1961,22.6,2,15.4,2,7.6,2,1.4,2,63,2,11.3589177725412,2,,,2.3,2,,,0,2,,,1.7,2,
50130,15.04.1961,18.9,2,12.8,2,8.7,2,13.2,2,82,2,12.152880983213,2,,,2.5,2,,,0,2,,,13.9,2,
50130,16.04.1961,11.6,2,9.5,2,7.1,2,3,2,94,2,10.8624739495051,2,,,2.5,2,,,0,2,,,3.4,2,
50130,17.04.1961,14.7,2,10.4,2,4.7,2,0,2,86,2,10.3270833386191,2,,,2,2,,,0,2,,,0,2,
50130,18.04.1961,18.7,2,12.5,2,5.8,2,6.3,2,77,2,10.6599152211925,2,,,2.2,2,,,0,2,,,6.9,2,
50130,19.04.1961,14.5,2,10.3,2,7.2,2,0,2,81,2,9.84536540283508,2,,,2.2,2,,,0,2,,,0,2,
50130,20.04.1961,16.6,2,11,2,4,2,0,2,70,2,8.97627368776483,2,,,2.1,2,,,0,2,,,0,2,
50130,21.04.1961,17.9,2,12.6,2,4.1,2,0,2,62,2,9.11695666688564,2,,,2.6,2,,,0,2,,,0,2,
50130,22.04.1961,18.4,2,13.4,2,8.2,2,0,2,66,2,10.2759069936121,2,,,3.3,2,,,0,2,,,0,2,
50130,23.04.1961,14.5,2,11.4,2,7.2,2,0,2,75,2,10.2247580185219,2,,,3.4,2,,,0,2,,,0,2,
50130,24.04.1961,17.9,2,12.5,2,7.2,2,0,2,72,2,10.4408808809458,2,,,3.1,2,,,0,2,,,0,2,
50130,25.04.1961,17.9,2,11.2,2,4.7,2,0,2,70,2,9.56584903170906,2,,,2.4,2,,,0,2,,,0,2,
50130,26.04.1961,18.9,2,12.8,2,4.1,2,0,2,71,2,10.5794817762903,2,,,2.4,2,,,0,2,,,0,2,
50130,27.04.1961,14.9,2,11.6,2,7.4,2,0,2,77,2,10.3811913756344,2,,,2.8,2,,,0,2,,,0,2,
50130,28.04.1961,15.5,2,11.1,2,5.3,2,0,2,77,2,9.81487451132275,2,,,2.6,2,,,0,2,,,0,2,
50130,29.04.1961,17.2,2,12.1,2,6.3,2,12.8,2,80,2,11.2759913106127,2,,,2.7,2,,,0,2,,,13.5,2,
50130,30.04.1961,17.6,2,12.3,2,8.3,2,8.4,2,86,2,11.6301115183124,2,,,2.5,2,,,0,2,,,9,2,
50130,01.05.1961,16.1,2,11.6,2,8.5,2,0,2,84,2,11.3452708225119,2,,,2.7,2,,,0,2,,,0,2,
50130,02.05.1961,17,2,12.4,2,7.3,2,0.6,2,77,2,10.8606448991106,2,,,2.8,2,,,0,2,,,0.8,2,
50130,03.05.1961,16.4,2,11.1,2,7.5,2,1.6,2,80,2,10.5007084075344,2,,,3.1,2,,,0,2,,,1.9,2,
50130,04.05.1961,16.4,2,12.3,2,5.8,2,0,2,80,2,11.3384426243352,2,,,2.4,2,,,0,2,,,0,2,
50130,05.05.1961,19,2,14.7,2,8,2,11.5,2,85,2,13.8670876089082,2,,,2.2,2,,,0,2,,,12.2,2,
50130,06.05.1961,17.1,2,13.6,2,10.5,2,3.7,2,85,2,13.3516325828856,2,,,2.9,2,,,0,2,,,4.2,2,
50130,07.05.1961,16.6,2,11.6,2,7.6,2,4,2,78,2,10.6780239605532,2,,,4.9,2,,,0,2,,,4.5,2,
50130,08.05.1961,13.3,2,8.4,2,5.4,2,4.2,2,75,2,8.59996169074372,2,,,7.8,2,,,0,2,,,4.7,2,
50130,09.05.1961,10.1,2,7.1,2,4.8,2,11.9,2,87,2,8.90823036876473,2,,,8.6,2,,,0,2,,,12.6,2,
50130,10.05.1961,10,2,6.8,2,4.8,2,3.6,2,85,2,8.36988587959608,2,,,6.5,2,,,0,2,,,4.1,2,
50130,11.05.1961,9.6,2,6.5,2,3.7,2,4.2,2,87,2,8.41972332759987,2,,,4.7,2,,,0,2,,,4.7,2,
50130,12.05.1961,8.4,2,6.2,2,3.2,2,2.6,2,88,2,8.33242299722967,2,,,3.3,2,,,0,2,,,3,2,
50130,13.05.1961,14.1,2,9.2,2,2.3,2,1.2,2,82,2,9.22094495568679,2,,,3.3,2,,,0,2,,,1.5,2,
50130,14.05.1961,12.3,2,7.8,2,4.1,2,0,2,72,2,7.86613040077841,2,,,3.7,2,,,0,2,,,0,2,
50130,15.05.1961,11.7,2,7.5,2,2.6,2,0.8,2,82,2,8.61971995392323,2,,,2.9,2,,,0,2,,,1.1,2,
50130,16.05.1961,13.3,2,8.9,2,3.4,2,2.6,2,78,2,8.89392331652752,2,,,3,2,,,0,2,,,3,2,
50130,17.05.1961,11.7,2,7.9,2,5.1,2,0,2,84,2,9.1211016561495,2,,,3.3,2,,,0,2,,,0,2,
50130,18.05.1961,14.5,2,9.7,2,4.3,2,0,2,72,2,8.5113040216422,2,,,2.7,2,,,0,2,,,0,2,
50130,19.05.1961,14.2,2,10.5,2,5.8,2,0,2,76,2,9.58626760305877,2,,,2,2,,,0,2,,,0,2,
50130,20.05.1961,15,2,10.6,2,6.2,2,0,2,77,2,9.74975317314987,2,,,2.5,2,,,0,2,,,0,2,
50130,21.05.1961,15.6,2,10.9,2,5.6,2,0.9,2,80,2,10.3222356352228,2,,,2.5,2,,,0,2,,,1.2,2,
50130,22.05.1961,16.4,2,11.3,2,7.7,2,0,2,78,2,10.4568386962118,2,,,3,2,,,0,2,,,0,2,
50130,23.05.1961,18.2,2,12.3,2,4.8,2,0,2,66,2,9.75323571138071,2,,,2,2,,,0,2,,,0,2,
50130,24.05.1961,18.4,2,12.8,2,6.2,2,0,2,70,2,10.5498762001533,2,,,2.1,2,,,0,2,,,0,2,
50130,25.05.1961,20.7,2,14.8,2,6.1,2,0,2,65,2,11.2112765602098,2,,,1.7,2,,,0,2,,,0,2,
50130,26.05.1961,23,2,16.2,2,9.1,2,2.5,2,70,2,12.675241632223,2,,,2.7,2,,,0,2,,,2.9,2,
50130,27.05.1961,14.8,2,9.7,2,6.2,2,6.3,2,90,2,10.7781117224148,2,,,3.4,2,,,0,2,,,6.9,2,
50130,28.05.1961,8.6,2,6.4,2,3.4,2,1.1,2,90,2,8.70705262749646,2,,,2.7,2,,,0,2,,,1.4,2,
50130,29.05.1961,8.1,2,7,2,4.6,2,20.3,2,96,2,9.39501405781528,2,,,3.1,2,,,0,2,,,21.2,2,
50130,30.05.1961,9.3,2,7.9,2,4.9,2,0.9,2,88,2,9.28546527947813,2,,,3.8,2,,,0,2,,,1.2,2,
50130,31.05.1961,14.8,2,10.6,2,6.5,2,0,2,83,2,10.4668995514914,2,,,2.5,2,,,0,2,,,0,2,
50130,01.06.1961,24,2,17.7,2,6.9,2,1.1,2,69,2,13.7687641297832,2,,,3,2,,,0,2,,,1.4,2,
50130,02.06.1961,22.6,2,16.2,2,10,2,0,2,66,2,12.7052142810086,2,,,3.4,2,,,0,2,,,0,2,
50130,03.06.1961,19.6,2,15,2,9.4,2,7.2,2,78,2,13.3823032372815,2,,,3.2,2,,,0,2,,,7.8,2,
50130,04.06.1961,19.4,2,15.3,2,11.7,2,5.8,2,89,2,15.8530649661999,2,,,2.4,2,,,0,2,,,6.3,2,
50130,05.06.1961,22.5,2,16.6,2,11.8,2,10.4,2,86,2,16.2096263919962,2,,,2.2,2,,,0,2,,,11.1,2,
50130,06.06.1961,22,2,16.1,2,11.2,2,6.2,2,85,2,15.9960062392725,2,,,2,2,,,0,2,,,6.8,2,
50130,07.06.1961,22.3,2,16.9,2,12.2,2,9.2,2,83,2,16.2189694844022,2,,,2.1,2,,,0,2,,,9.9,2,
50130,08.06.1961,18.9,2,15.9,2,12.4,2,0,2,86,2,15.2981344901935,2,,,2.2,2,,,0,2,,,0,2,
50130,09.06.1961,22.7,2,17.9,2,10.9,2,3.1,2,78,2,15.6142466621455,2,,,2.2,2,,,0,2,,,3.5,2,
50130,10.06.1961,18.7,2,13.4,2,10,2,0.8,2,89,2,13.616114397862,2,,,2.9,2,,,0,2,,,1.1,2,
50130,11.06.1961,17.9,2,14.3,2,9.8,2,3.5,2,83,2,13.2796526577019,2,,,2.2,2,,,0,2,,,4,2,
50130,12.06.1961,18.8,2,13.5,2,9.7,2,2.9,2,76,2,12.2051258496067,2,,,3,2,,,0,2,,,3.3,2,
50130,13.06.1961,16.1,2,13.1,2,7.8,2,6.2,2,88,2,13.0179551342778,2,,,4,2,,,0,2,,,6.8,2,
50130,14.06.1961,15.4,2,12.3,2,9.8,2,4.1,2,86,2,12.0999975327876,2,,,4.9,2,,,0,2,,,4.6,2,
50130,15.06.1961,17.2,2,11.8,2,8.3,2,0,2,74,2,10.4409232063786,2,,,2.4,2,,,0,2,,,0,2,
50130,16.06.1961,19.6,2,13.6,2,5.3,2,0,2,66,2,10.6403013382157,2,,,2.2,2,,,0,2,,,0,2,
50130,17.06.1961,22.5,2,16.9,2,7,2,0,2,61,2,12.4642342586513,2,,,1.7,2,,,0,2,,,0,2,
50130,18.06.1961,26.8,2,20.9,2,11,2,0,2,61,2,15.0421609952142,2,,,3,2,,,0,2,,,0,2,
50130,19.06.1961,19.3,2,15,2,11.4,2,0,2,79,2,13.3612327958066,2,,,2.6,2,,,0,2,,,0,2,
50130,20.06.1961,20.1,2,14.6,2,7.2,2,0,2,64,2,10.7197390484696,2,,,2.5,2,,,0,2,,,0,2,
50130,21.06.1961,22.2,2,15.4,2,8,2,0,2,63,2,11.6128482667521,2,,,2.6,2,,,0,2,,,0,2,
50130,22.06.1961,24.7,2,18.8,2,8,2,0,2,67,2,14.4274960750608,2,,,2.3,2,,,0,2,,,0,2,
50130,23.06.1961,23.8,2,18.5,2,12.2,2,0,2,61,2,13.4396314731356,2,,,3.3,2,,,0,2,,,0,2,
50130,24.06.1961,26.6,2,20,2,11.1,2,0,2,60,2,14.4972975968926,2,,,2.3,2,,,0,2,,,0,2,
50130,25.06.1961,29.9,2,22.7,2,12.4,2,0,2,55,2,15.8153221166635,2,,,2.7,2,,,0,2,,,0,2,
50130,26.06.1961,26.7,2,22.1,2,14.5,2,1.6,2,71,2,18.152719543697,2,,,2.6,2,,,0,2,,,1.9,2,
50130,27.06.1961,25,2,18.7,2,14.5,2,5.8,2,80,2,17.3923610210196,2,,,4.7,2,,,0,2,,,6.3,2,
50130,28.06.1961,17.9,2,13.4,2,9.3,2,0,2,61,2,10.3797930693307,2,,,3.8,2,,,0,2,,,0,2,
50130,29.06.1961,22.9,2,16.7,2,7.7,2,0,2,62,2,12.2874531903828,2,,,2.1,2,,,0,2,,,0,2,
50130,30.06.1961,25.7,2,19.4,2,9.9,2,0,2,58,2,13.4789988154857,2,,,1.9,2,,,0,2,,,0,2,
50130,01.07.1961,28.4,2,22.1,2,12,2,0,2,58,2,15.4563672384783,2,,,1.9,2,,,0,2,,,0,2,
50130,02.07.1961,30.8,2,23.8,2,13.8,2,0,2,54,2,16.5554076658034,2,,,1.7,2,,,0,2,,,0,2,
50130,03.07.1961,31.3,2,23.8,2,14.8,2,0,2,56,2,17.0720442109007,2,,,2.5,2,,,0,2,,,0,2,
50130,04.07.1961,24.3,2,16.7,2,11.9,2,2,2,69,2,13.8306622027606,2,,,5.2,2,,,0,2,,,2.4,2,
50130,05.07.1961,16.7,2,11.8,2,8.4,2,3,2,67,2,9.69560184280425,2,,,5.6,2,,,0,2,,,3.4,2,
50130,06.07.1961,14.7,2,11.3,2,6.8,2,0,2,74,2,10.2037562305104,2,,,4.9,2,,,0,2,,,0,2,
50130,07.07.1961,18.9,2,13.4,2,7.6,2,0,2,63,2,10.3709796211045,2,,,2.4,2,,,0,2,,,0,2,
50130,08.07.1961,21.7,2,15.6,2,6.7,2,4.9,2,63,2,11.8411354295322,2,,,2.6,2,,,0,2,,,5.4,2,
50130,09.07.1961,17.2,2,13.6,2,10.6,2,4.1,2,81,2,12.8938273368815,2,,,4.5,2,,,0,2,,,4.6,2,
50130,10.07.1961,17.6,2,14.1,2,10.2,2,0,2,72,2,12.1539751937893,2,,,3.6,2,,,0,2,,,0,2,
50130,11.07.1961,25.1,2,19.2,2,10.6,2,0,2,67,2,15.2604623140302,2,,,2.6,2,,,0,2,,,0,2,
50130,12.07.1961,28,2,22.3,2,12.7,2,0,2,60,2,16.7856851302719,2,,,2.5,2,,,0,2,,,0,2,
50130,13.07.1961,21.1,2,16.6,2,13.2,2,1.3,2,78,2,14.9615911317147,2,,,5.2,2,,,0,2,,,1.6,2,
50130,14.07.1961,20.1,2,15.6,2,9.5,2,1.1,2,66,2,11.7470247704098,2,,,6.1,2,,,0,2,,,1.4,2,
50130,15.07.1961,22.7,2,16.7,2,11.6,2,2.6,2,66,2,13.4220659157291,2,,,3.8,2,,,0,2,,,3,2,
50130,16.07.1961,19.9,2,13.8,2,9.9,2,5.8,2,75,2,12.4769017548929,2,,,3.9,2,,,0,2,,,6.3,2,
50130,17.07.1961,15.3,2,11.9,2,8.8,2,1.6,2,84,2,12.0845995076675,2,,,4.3,2,,,0,2,,,1.9,2,
50130,18.07.1961,18.8,2,13.7,2,9.3,2,1.7,2,82,2,12.7955987413904,2,,,3.6,2,,,0,2,,,2,2,
50130,19.07.1961,18.8,2,13.7,2,10.3,2,0.8,2,81,2,12.8950232346535,2,,,2.9,2,,,0,2,,,1.1,2,
50130,20.07.1961,19.2,2,14.7,2,9.3,2,0.4,2,76,2,12.9761602069016,2,,,3.9,2,,,0,2,,,0.6,2,
