STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50151,02.02.1961,2.4,2,1.1,2,-0.5,2,1.2,2,87,2,5.6367164013609,2,,,2.5,2,,,0,2,10.6,2,1.5,2,
50151,03.02.1961,2.8,2,0.3,2,-1.5,2,0,2,83,2,5.1648594217749,2,,,1.8,2,,,2,2,10.1,2,0,2,
50151,04.02.1961,1.3,2,0.2,2,-1.8,2,1.9,2,84,2,5.14333305904967,2,,,2.7,2,,,2,2,11.3,2,2.3,2,
50151,05.02.1961,0.8,2,-2.7,2,-5.9,2,0.2,2,86,2,4.22120333127836,2,,,2.5,2,,,5,2,13.3,2,0.3,2,
50151,06.02.1961,1.5,2,-0.1,2,-6,2,0.4,2,93,2,5.68205150089812,2,,,4.7,2,,,4,2,10.5,2,0.6,2,
50151,07.02.1961,5.2,2,2.9,2,-0.6,2,0.3,2,82,2,6.10859492818609,2,,,4.4,2,,,2,2,13.6,2,0.5,2,
50151,08.02.1961,5,2,2.7,2,0.8,2,2.9,2,82,2,6.06089878696504,2,,,3.6,2,,,1,2,14.4,2,3.4,2,
50151,09.02.1961,6.9,2,5.2,2,1.1,2,3.3,2,86,2,7.61679329746046,2,,,4.8,2,,,0,2,14.5,2,3.7,2,
50151,10.02.1961,5.6,2,3.4,2,1.7,2,0,2,84,2,6.45441132825095,2,,,4.4,2,,,0,2,15.8,2,0,2,
50151,11.02.1961,6.6,2,4.1,2,1.1,2,3,2,77,2,6.38045777268067,2,,,3.4,2,,,0,2,12,2,3.4,2,
50151,12.02.1961,4.8,2,3.6,2,2,2,1.9,2,86,2,6.67861832925167,2,,,3.2,2,,,0,2,14.1,2,2.2,2,
50151,13.02.1961,5.2,2,3.7,2,-0.1,2,0.3,2,93,2,7.19476370921803,2,,,1.1,2,,,0,2,7.9,2,0.4,2,
50151,14.02.1961,7.5,2,3.8,2,1.3,2,0,2,90,2,7.10368617370439,2,,,1,2,,,0,2,5.2,2,0,2,
50151,15.02.1961,9,2,3.9,2,-0.5,2,0,2,89,2,7.07148752980605,2,,,1.3,2,,,0,2,4.5,2,0,2,
50151,16.02.1961,7.6,2,3.9,2,-1.4,2,0,2,88,2,6.98140398586503,2,,,0.8,2,,,0,2,4.6,2,0,2,
50151,17.02.1961,10.2,2,4.1,2,1.1,2,0,2,84,2,6.97634802044831,2,,,0.8,2,,,0,2,3.4,2,0,2,
50151,18.02.1961,5,2,0.9,2,-1.8,2,0,2,94,2,6.01446141143913,2,,,1.3,2,,,0,2,5.2,2,0,2,
50151,19.02.1961,5.3,2,2.8,2,-2.4,2,2.7,2,93,2,6.91405365501732,2,,,1.4,2,,,0,2,6.7,2,3.2,2,
50151,20.02.1961,7.6,2,3.9,2,1.3,2,0,2,85,2,6.90977527375037,2,,,1.1,2,,,0,2,6.7,2,0,2,
50151,21.02.1961,6.3,2,3,2,0.7,2,0,2,88,2,6.50256418350252,2,,,1.5,2,,,0,2,9.1,2,0,2,
50151,22.02.1961,2.6,2,1.8,2,0,2,0,2,90,2,6.1388512311338,2,,,1.6,2,,,0,2,6.5,2,0,2,
50151,23.02.1961,3.7,2,2.4,2,0.6,2,0,2,85,2,6.08378412750994,2,,,1.8,2,,,0,2,7.2,2,0,2,
50151,24.02.1961,5.5,2,2,2,-0.1,2,0,2,89,2,6.30473268337933,2,,,2.4,2,,,0,2,4.6,2,0,2,
50151,25.02.1961,3.2,2,0.6,2,-1.9,2,0,2,90,2,5.73590127034692,2,,,2.8,2,,,0,2,6.7,2,0,2,
50151,26.02.1961,5,2,1.4,2,-1,2,0,2,88,2,6.08983915585613,2,,,2.7,2,,,0,2,4.8,2,0,2,
50151,27.02.1961,5.8,2,3.7,2,-1.5,2,0.2,2,90,2,7.43912967888022,2,,,4,2,,,0,2,7.7,2,0.3,2,
50151,28.02.1961,10.6,2,5.2,2,2.5,2,0.7,2,84,2,7.2842975378209,2,,,4.9,2,,,0,2,15.5,2,0.9,2,
50151,01.03.1961,5.6,2,3,2,0.6,2,0.3,2,88,2,6.53677585907913,2,,,1.7,2,,,0,2,10.6,2,0.5,2,
50151,02.03.1961,7.6,2,4.3,2,0.4,2,0.7,2,72,2,5.97920309904711,2,,,1.9,2,,,0,2,9.2,2,0.9,2,
50151,03.03.1961,6.9,2,4.4,2,1.5,2,0.4,2,90,2,7.61231608099001,2,,,1.2,2,,,0,2,6.6,2,0.6,2,
50151,04.03.1961,8.6,2,3.5,2,0.8,2,0,2,82,2,6.42794825156457,2,,,1.2,2,,,0,2,6,2,0,2,
50151,05.03.1961,12.6,2,5.2,2,-2.5,2,0,2,72,2,6.33768624813528,2,,,1,2,,,0,2,4.8,2,0,2,
50151,06.03.1961,11.9,2,5.1,2,-0.7,2,0,2,81,2,6.98934765888945,2,,,0.9,2,,,0,2,3.6,2,0,2,
50151,07.03.1961,14.3,2,6.8,2,-1.1,2,0,2,65,2,6.42728827966674,2,,,1.1,2,,,0,2,5.2,2,0,2,
50151,08.03.1961,16.2,2,7.1,2,-0.7,2,0,2,66,2,6.73670787376579,2,,,1,2,,,0,2,4.7,2,0,2,
50151,09.03.1961,17.9,2,7.7,2,-1.6,2,0,2,65,2,6.74239225839924,2,,,1,2,,,0,2,4.4,2,0,2,
50151,10.03.1961,18.1,2,8.9,2,-1.4,2,0,2,65,2,7.25737583438487,2,,,1.6,2,,,0,2,7.5,2,0,2,
50151,11.03.1961,11.2,2,7.6,2,2.8,2,0,2,76,2,7.87930417982349,2,,,2.2,2,,,0,2,8.8,2,0,2,
50151,12.03.1961,15.1,2,10.6,2,3.2,2,1,2,65,2,8.15934950625673,2,,,4.4,2,,,0,2,14,2,1.2,2,
50151,13.03.1961,11.2,2,8.1,2,6.4,2,5.5,2,92,2,10.0996071150268,2,,,4.6,2,,,0,2,12.8,2,6,2,
50151,14.03.1961,10.1,2,8.6,2,7,2,0.9,2,83,2,9.32212304112607,2,,,3.4,2,,,0,2,11.4,2,1.1,2,
50151,15.03.1961,12.2,2,9,2,6.8,2,0,2,82,2,9.65678833179355,2,,,3.4,2,,,0,2,10.4,2,0,2,
50151,16.03.1961,17.2,2,10.4,2,4.1,2,0,2,67,2,8.59597246256307,2,,,3,2,,,0,2,11.8,2,0,2,
50151,17.03.1961,19.3,2,10.9,2,1.7,2,0,2,63,2,8.0998353733732,2,,,2.1,2,,,0,2,8.3,2,0,2,
50151,18.03.1961,15.8,2,8.9,2,4.6,2,0.3,2,76,2,8.43969588761971,2,,,2.9,2,,,0,2,13.4,2,0.4,2,
50151,19.03.1961,7.6,2,2.2,2,0.4,2,0,2,82,2,5.82687483981749,2,,,3,2,,,0,2,14.5,2,0,2,
50151,20.03.1961,4.2,2,1.6,2,-2.4,2,0.6,2,78,2,5.45030368297792,2,,,5,2,,,0,2,18.9,2,0.8,2,
50151,21.03.1961,4.7,2,1.3,2,-1.6,2,1.1,2,83,2,5.46716746207464,2,,,5.4,2,,,1,2,18.3,2,1.4,2,
50151,22.03.1961,2.6,2,0.5,2,-3.7,2,0,2,76,2,4.96732562745042,2,,,2.9,2,,,2,2,13.1,2,0,2,
50151,23.03.1961,7.4,2,5.2,2,-1.1,2,0,2,85,2,7.48506512819182,2,,,3.1,2,,,0,2,11.4,2,0,2,
50151,24.03.1961,9.7,2,7,2,3.8,2,0,2,74,2,7.36647433790933,2,,,3,2,,,0,2,11.2,2,0,2,
50151,25.03.1961,9.9,2,6.1,2,2.2,2,0,2,77,2,7.12952850228278,2,,,2.2,2,,,0,2,7.7,2,0,2,
50151,26.03.1961,14.9,2,9,2,0.9,2,0.3,2,63,2,7.30003831385155,2,,,4.6,2,,,0,2,12.5,2,0.4,2,
50151,27.03.1961,9.6,2,3.1,2,0.4,2,0.2,2,71,2,5.46102307812938,2,,,6.3,2,,,0,2,18.2,2,0.3,2,
50151,28.03.1961,5.3,2,2,2,-2.5,2,0,2,76,2,5.37840389514984,2,,,7,2,,,0,2,18.5,2,0,2,
50151,29.03.1961,6.6,2,4.3,2,0.8,2,0,2,78,2,6.60862196020316,2,,,4.9,2,,,0,2,15.1,2,0,2,
50151,30.03.1961,8.5,2,7.5,2,1.9,2,5,2,86,2,9.01487361379665,2,,,5.4,2,,,0,2,15.8,2,5.5,2,
50151,31.03.1961,8.6,2,4.9,2,3.2,2,4,2,90,2,7.90293456151467,2,,,3.6,2,,,0,2,15.5,2,4.5,2,
50151,01.04.1961,11.5,2,7.7,2,1,2,1,2,83,2,8.82914738558999,2,,,3.9,2,,,0,2,16.6,2,1.3,2,
50151,02.04.1961,10.7,2,7.3,2,3.7,2,4.4,2,95,2,9.59940070369213,2,,,2,2,,,0,2,9.6,2,4.9,2,
50151,03.04.1961,11.5,2,7.9,2,5.5,2,0.8,2,82,2,8.92266125598944,2,,,2.9,2,,,0,2,11.6,2,1.1,2,
50151,04.04.1961,12.4,2,9.2,2,5.7,2,1.8,2,87,2,9.99996424409471,2,,,2.1,2,,,0,2,11.5,2,2.2,2,
50151,05.04.1961,20.7,2,13.1,2,5.7,2,0,2,70,2,10.726916331769,2,,,2.6,2,,,0,2,10.8,2,0,2,
50151,06.04.1961,23.8,2,15.4,2,7.7,2,0,2,62,2,11.0374697586091,2,,,2.4,2,,,0,2,8.9,2,0,2,
50151,07.04.1961,24.4,2,16.1,2,7.8,2,0,2,64,2,11.8125994301624,2,,,2.3,2,,,0,2,10.8,2,0,2,
50151,08.04.1961,18.5,2,10,2,6.5,2,0.6,2,84,2,10.3361120638257,2,,,2.6,2,,,0,2,13.5,2,0.8,2,
50151,09.04.1961,11.6,2,5.9,2,2.7,2,0,2,71,2,6.50670979896469,2,,,1.7,2,,,0,2,7.3,2,0,2,
50151,10.04.1961,14.6,2,8.1,2,-0.2,2,0,2,74,2,8.18951057604421,2,,,1.9,2,,,0,2,6.3,2,0,2,
50151,11.04.1961,17.1,2,10.3,2,4.9,2,0,2,77,2,9.81401976978542,2,,,1.1,2,,,0,2,6.5,2,0,2,
50151,12.04.1961,17.5,2,11.1,2,3.5,2,0,2,78,2,10.2389199068789,2,,,1.2,2,,,0,2,5,2,0,2,
50151,13.04.1961,22.1,2,14,2,5.3,2,0,2,71,2,11.3338544983803,2,,,1.6,2,,,0,2,7.2,2,0,2,
50151,14.04.1961,23.4,2,14.2,2,4.9,2,1.2,2,71,2,11.622439841173,2,,,2.4,2,,,0,2,10.8,2,1.5,2,
50151,15.04.1961,17.5,2,12.5,2,8.9,2,5.1,2,83,2,12.0977083945126,2,,,2,2,,,0,2,9.3,2,5.6,2,
50151,16.04.1961,11.6,2,8.9,2,7.2,2,15.6,2,93,2,10.6001586883768,2,,,1.6,2,,,0,2,8.5,2,16.4,2,
50151,17.04.1961,16.4,2,10.3,2,3,2,0,2,80,2,10.0002631456561,2,,,0.9,2,,,0,2,4.1,2,0,2,
50151,18.04.1961,17.9,2,11.3,2,4.6,2,4.7,2,83,2,10.9293419397415,2,,,1.4,2,,,0,2,7.1,2,5.2,2,
50151,19.04.1961,12.5,2,9.5,2,7.2,2,0,2,89,2,10.5007262594497,2,,,1.8,2,,,0,2,6.6,2,0,2,
50151,20.04.1961,16.7,2,10.1,2,3.7,2,0,2,77,2,9.53578880869578,2,,,1.8,2,,,0,2,6.3,2,0,2,
50151,21.04.1961,18.5,2,12.5,2,4,2,0,2,68,2,10.1226326791623,2,,,2.3,2,,,0,2,7.1,2,0,2,
50151,22.04.1961,19.2,2,13.1,2,6.4,2,0,2,75,2,11.3375640958947,2,,,5.1,2,,,0,2,10.8,2,0,2,
50151,23.04.1961,14.6,2,10.7,2,7.9,2,0,2,83,2,10.6486959965566,2,,,4.5,2,,,0,2,11.2,2,0,2,
50151,24.04.1961,16.3,2,11.2,2,6.3,2,0,2,81,2,10.70099671716,2,,,2.5,2,,,0,2,9.3,2,0,2,
50151,25.04.1961,18,2,11.3,2,5.1,2,0,2,73,2,9.73201891426274,2,,,2,2,,,0,2,7.5,2,0,2,
50151,26.04.1961,18.8,2,11.9,2,3.2,2,0,2,75,2,10.2274520163484,2,,,1.5,2,,,0,2,6.5,2,0,2,
50151,27.04.1961,14.5,2,10.8,2,8.2,2,0,2,73,2,9.74181179818567,2,,,1.4,2,,,0,2,9.6,2,0,2,
50151,28.04.1961,15.9,2,10.5,2,3.7,2,0,2,76,2,9.64445793157566,2,,,1.4,2,,,0,2,6.1,2,0,2,
50151,29.04.1961,16.6,2,11.2,2,6.1,2,13.5,2,87,2,11.3050314805438,2,,,2.2,2,,,0,2,7.6,2,14.3,2,
50151,30.04.1961,16.2,2,11.3,2,9,2,5.6,2,86,2,11.4438245354285,2,,,1.7,2,,,0,2,9,2,6.1,2,
50151,01.05.1961,15.7,2,10.8,2,6.7,2,4.3,2,87,2,11.4697243663948,2,,,1.7,2,,,0,2,7.8,2,4.8,2,
50151,02.05.1961,17,2,11.6,2,6.7,2,0.7,2,78,2,10.9272178429654,2,,,1.6,2,,,0,2,9.6,2,0.9,2,
50151,03.05.1961,15.5,2,10.9,2,6.7,2,0.4,2,81,2,10.6744938085634,2,,,1.7,2,,,0,2,11.2,2,0.6,2,
50151,04.05.1961,16.6,2,12,2,5.8,2,1,2,86,2,12.2420257230964,2,,,1.7,2,,,0,2,6.7,2,1.3,2,
50151,05.05.1961,19.8,2,14.5,2,7,2,6.3,2,88,2,14.5655516605533,2,,,2.3,2,,,0,2,6.1,2,6.9,2,
50151,06.05.1961,16.7,2,13.5,2,10.8,2,0.6,2,87,2,13.5616043147762,2,,,2,2,,,0,2,10,2,0.8,2,
50151,07.05.1961,16.8,2,11.3,2,7.9,2,1.3,2,78,2,10.78091686654,2,,,2.9,2,,,0,2,15.6,2,1.6,2,
50151,08.05.1961,13.8,2,8.4,2,5.8,2,3,2,75,2,8.26148519145696,2,,,4.7,2,,,0,2,17.5,2,3.4,2,
50151,09.05.1961,11.5,2,7.3,2,4.7,2,2.9,2,84,2,8.6692254378131,2,,,4.4,2,,,0,2,17.7,2,3.3,2,
50151,10.05.1961,11.2,2,7.3,2,5.4,2,1.8,2,78,2,8.00448149108308,2,,,4.3,2,,,0,2,14.9,2,2.2,2,
50151,11.05.1961,10,2,6.2,2,4.2,2,2.8,2,85,2,7.94302403518929,2,,,2.7,2,,,0,2,12.7,2,3.2,2,
50151,12.05.1961,9.4,2,6,2,3.6,2,4.3,2,90,2,8.23700252546414,2,,,1.9,2,,,0,2,9.9,2,4.8,2,
50151,13.05.1961,15.4,2,9.8,2,2.9,2,0.5,2,79,2,9.57472528443988,2,,,1.8,2,,,0,2,9.8,2,0.7,2,
50151,14.05.1961,15.4,2,9.1,2,5.9,2,0,2,68,2,8.1183918559752,2,,,2,2,,,0,2,10.5,2,0,2,
50151,15.05.1961,13,2,7.6,2,1.6,2,0.4,2,81,2,8.46730341119684,2,,,1.5,2,,,0,2,8.5,2,0.6,2,
50151,16.05.1961,13.9,2,8.6,2,2.2,2,1.3,2,78,2,8.78781313006341,2,,,2.1,2,,,0,2,9.1,2,1.6,2,
50151,17.05.1961,11.8,2,8.1,2,5.7,2,0.2,2,84,2,9.01717460406173,2,,,1.8,2,,,0,2,8.9,2,0.4,2,
50151,18.05.1961,14.6,2,8.9,2,3.2,2,0,2,73,2,8.42838590539203,2,,,1.2,2,,,0,2,7.2,2,0,2,
50151,19.05.1961,15.5,2,10.4,2,4.1,2,0,2,76,2,9.44318198365577,2,,,1.3,2,,,0,2,5,2,0,2,
50151,20.05.1961,14.7,2,10.4,2,6.7,2,0,2,77,2,9.91643531941969,2,,,1.5,2,,,0,2,8.9,2,0,2,
50151,21.05.1961,15.7,2,10.5,2,5.1,2,0.4,2,79,2,10.1581366118292,2,,,1.8,2,,,0,2,6.4,2,0.6,2,
50151,22.05.1961,16.5,2,11.3,2,7.2,2,0,2,81,2,10.8888169273555,2,,,1.8,2,,,0,2,8.5,2,0,2,
50151,23.05.1961,18.5,2,11.9,2,3.7,2,0,2,67,2,9.322970753866,2,,,0.9,2,,,0,2,5,2,0,2,
50151,24.05.1961,20,2,13.3,2,5.2,2,0,2,73,2,10.9263416144447,2,,,1.1,2,,,0,2,5.8,2,0,2,
50151,25.05.1961,22,2,14.8,2,5.8,2,0,2,68,2,11.5675575651422,2,,,1.2,2,,,0,2,5,2,0,2,
50151,26.05.1961,23,2,15,2,7.2,2,2.6,2,76,2,13.1125305410649,2,,,1.8,2,,,0,2,10.6,2,3,2,
50151,27.05.1961,16.9,2,9.9,2,6.9,2,13.3,2,92,2,11.2161438586452,2,,,2,2,,,0,2,9.4,2,14,2,
50151,28.05.1961,8.7,2,6.4,2,4,2,2.7,2,90,2,8.63303085274573,2,,,1.5,2,,,0,2,8,2,3.1,2,
50151,29.05.1961,8.6,2,6.1,2,4.5,2,12.6,2,98,2,9.21353115369706,2,,,2.2,2,,,0,2,7.2,2,13.3,2,
50151,30.05.1961,10.4,2,7.7,2,4.1,2,0,2,85,2,9.09541300145188,2,,,2.8,2,,,0,2,8.3,2,0,2,
50151,31.05.1961,17,2,11.3,2,5.1,2,0,2,78,2,10.5341797006415,2,,,1.8,2,,,0,2,7,2,0,2,
50151,01.06.1961,24.2,2,16.7,2,5.6,2,1.8,2,77,2,14.169545578558,2,,,2.2,2,,,0,2,12.1,2,2.2,2,
50151,02.06.1961,22,2,15.5,2,9.9,2,0,2,72,2,12.6475647838654,2,,,2.8,2,,,0,2,10,2,0,2,
50151,03.06.1961,18.5,2,13.7,2,8.9,2,11.4,2,84,2,13.41253717878,2,,,2,2,,,0,2,9.4,2,12.1,2,
50151,04.06.1961,17.9,2,14,2,11,2,4.5,2,96,2,15.1876992356374,2,,,1.2,2,,,0,2,7.4,2,5,2,
50151,05.06.1961,22.4,2,16,2,10.7,2,13,2,88,2,15.9423424772116,2,,,1.1,2,,,0,2,8,2,13.7,2,
50151,06.06.1961,20.7,2,15.2,2,10.6,2,6.3,2,93,2,16.0654063325571,2,,,0.8,2,,,0,2,5.2,2,6.9,2,
50151,07.06.1961,22.2,2,16.6,2,12.7,2,6.3,2,87,2,16.4346095607718,2,,,1.3,2,,,0,2,7.2,2,6.9,2,
50151,08.06.1961,18.6,2,15.7,2,13.1,2,2.9,2,91,2,16.1065788882642,2,,,1.1,2,,,0,2,5.9,2,3.3,2,
50151,09.06.1961,23.1,2,17.1,2,10.8,2,4.2,2,84,2,16.1327711928094,2,,,1.4,2,,,0,2,6.4,2,4.7,2,
50151,10.06.1961,17.7,2,12.9,2,10.5,2,1.2,2,87,2,13.2375202947577,2,,,2,2,,,0,2,8.3,2,1.5,2,
50151,11.06.1961,16.3,2,13.3,2,10,2,0.6,2,89,2,13.4457646867937,2,,,1.3,2,,,0,2,6.2,2,0.8,2,
50151,12.06.1961,18.1,2,13.4,2,9.4,2,1.6,2,76,2,11.8978723241413,2,,,1.8,2,,,0,2,11.9,2,1.9,2,
50151,13.06.1961,17.6,2,12.7,2,7.7,2,3.5,2,91,2,13.4206873008014,2,,,2.8,2,,,0,2,11.9,2,4,2,
50151,14.06.1961,16.3,2,12.4,2,9.8,2,1.5,2,85,2,12.337277708838,2,,,3.1,2,,,0,2,11,2,1.8,2,
50151,15.06.1961,18.4,2,12.6,2,9.1,2,0,2,76,2,10.7729369626533,2,,,1.5,2,,,0,2,6.7,2,0,2,
50151,16.06.1961,20.9,2,14.2,2,5.5,2,0,2,75,2,11.8689002774852,2,,,1.2,2,,,0,2,5.9,2,0,2,
50151,17.06.1961,23,2,16.5,2,7.5,2,0,2,70,2,13.3481308138141,2,,,1.2,2,,,0,2,4.7,2,0,2,
50151,18.06.1961,27,2,20.2,2,9.7,2,0,2,69,2,16.1599835473569,2,,,2.4,2,,,0,2,8.7,2,0,2,
50151,19.06.1961,21.2,2,15.3,2,11.4,2,0,2,84,2,14.6661159420247,2,,,1.9,2,,,0,2,8.1,2,0,2,
50151,20.06.1961,20.7,2,14.9,2,7.5,2,0,2,72,2,12.2893346350511,2,,,1.5,2,,,0,2,5.2,2,0,2,
50151,21.06.1961,23.3,2,15.5,2,8.1,2,0,2,75,2,13.1948544197178,2,,,1.7,2,,,0,2,9.2,2,0,2,
50151,22.06.1961,26.2,2,18.3,2,8.7,2,0,2,75,2,15.3407557219803,2,,,1.7,2,,,0,2,8.6,2,0,2,
50151,23.06.1961,24.8,2,18.7,2,11.8,2,0,2,70,2,14.5794519284517,2,,,2.1,2,,,0,2,9.8,2,0,2,
50151,24.06.1961,27.1,2,19.6,2,9.8,2,0,2,68,2,15.3469902987257,2,,,1.5,2,,,0,2,7,2,0,2,
50151,25.06.1961,30.3,2,22.3,2,11,2,0,2,67,2,17.4910620453488,2,,,1.5,2,,,0,2,9.3,2,0,2,
50151,26.06.1961,27.3,2,21.4,2,15,2,1.9,2,81,2,19.9957814441312,2,,,1.4,2,,,0,2,9.7,2,2.3,2,
50151,27.06.1961,26,2,18.4,2,15,2,1.9,2,82,2,17.5590845645165,2,,,2.2,2,,,0,2,14.4,2,2.3,2,
50151,28.06.1961,18.1,2,13.5,2,10.5,2,0,2,67,2,10.6593089555854,2,,,2.5,2,,,0,2,10.9,2,0,2,
50151,29.06.1961,22.6,2,16,2,7.4,2,0,2,71,2,12.7844234037922,2,,,1.2,2,,,0,2,4.9,2,0,2,
50151,30.06.1961,25.4,2,18.6,2,8,2,0,2,71,2,14.9170920418035,2,,,1,2,,,0,2,5.1,2,0,2,
50151,01.07.1961,28.5,2,20.8,2,10.9,2,0,2,69,2,16.5611182049813,2,,,0.9,2,,,0,2,4.9,2,0,2,
50151,02.07.1961,30.5,2,22.6,2,11.4,2,0,2,65,2,17.2570227402056,2,,,0.8,2,,,0,2,4.8,2,0,2,
50151,03.07.1961,31.7,2,23,2,13.6,2,0,2,66,2,18.1090207920189,2,,,1.9,2,,,0,2,9.9,2,0,2,
50151,04.07.1961,25.3,2,16.9,2,12.7,2,0.7,2,70,2,13.8442523143602,2,,,3.2,2,,,0,2,15,2,0.9,2,
50151,05.07.1961,16.7,2,11.8,2,9.5,2,1.1,2,70,2,9.80376511474611,2,,,3,2,,,0,2,14.4,2,1.4,2,
50151,06.07.1961,15.6,2,11.4,2,6.5,2,0,2,72,2,9.9599633845161,2,,,2.5,2,,,0,2,11.2,2,0,2,
50151,07.07.1961,19.9,2,13.1,2,7.7,2,0,2,67,2,10.3809892934127,2,,,1.3,2,,,0,2,7.2,2,0,2,
50151,08.07.1961,21.6,2,15.5,2,5.5,2,2.6,2,66,2,11.8554766380377,2,,,2.3,2,,,0,2,7.5,2,3,2,
50151,09.07.1961,18.8,2,13.6,2,11.7,2,1.7,2,83,2,13.2753686590417,2,,,2.5,2,,,0,2,11.9,2,2,2,
50151,10.07.1961,19,2,14.8,2,10.8,2,0,2,73,2,13.0873193959738,2,,,2,2,,,0,2,9.2,2,0,2,
