STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50239,13.03.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50239,14.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50239,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50239,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50239,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50239,20.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
50239,21.03.1961,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.4,0,
50239,22.03.1961,,,,,,,3.4,0,,,,,,,,,,,4,0,,,4.3,0,
50239,23.03.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
50239,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50239,27.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50239,28.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50239,29.03.1961,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
50239,30.03.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
50239,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50239,02.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50239,03.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50239,04.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50239,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,07.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50239,08.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50239,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,15.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50239,16.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50239,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50239,27.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50239,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,29.04.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
50239,30.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50239,01.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50239,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,03.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50239,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50239,06.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50239,07.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50239,08.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50239,09.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
50239,10.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50239,11.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50239,12.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50239,13.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50239,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,16.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50239,17.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50239,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,19.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50239,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,21.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50239,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50239,27.05.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
50239,28.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50239,29.05.1961,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
50239,30.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50239,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50239,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,03.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50239,04.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50239,05.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50239,06.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50239,07.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50239,08.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50239,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50239,11.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50239,12.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50239,13.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50239,14.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50239,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,19.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50239,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,22.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50239,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50239,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,04.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50239,05.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50239,06.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50239,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,08.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50239,09.07.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
50239,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50239,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,13.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50239,14.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50239,15.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50239,16.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50239,17.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50239,18.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50239,19.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50239,20.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50239,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50239,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50239,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50239,27.07.1961,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
50239,28.07.1961,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.7,0,
50239,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,30.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50239,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50239,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,04.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50239,05.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50239,06.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50239,07.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50239,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,09.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50239,10.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50239,11.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50239,12.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50239,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,14.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50239,15.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50239,16.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50239,17.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50239,18.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50239,19.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50239,20.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50239,21.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50239,22.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50239,23.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50239,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50239,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,03.09.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
50239,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50239,06.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50239,07.09.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50239,08.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50239,09.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50239,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50239,13.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50239,14.09.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50239,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,08.10.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50239,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,17.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50239,18.10.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50239,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50239,20.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50239,21.10.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50239,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50239,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50239,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,28.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50239,29.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50239,30.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50239,31.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50239,01.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50239,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50239,03.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50239,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50239,06.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50239,07.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50239,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,09.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50239,10.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50239,11.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50239,12.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50239,13.11.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
50239,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,17.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
