STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50166,28.01.1961,-7.3,2,-9.4,2,-15.5,2,0,2,86,2,2.34623383746238,2,0.8,2,13.1,2,0.2,255.3,6,2,,,0,2,0.3
50166,29.01.1961,-0.1,2,-2,2,-10.3,2,0,2,84,2,4.65501712251892,2,1.8,2,9.4,2,0.4,313.7,5,2,,,0,2,0.5
50166,30.01.1961,6.2,2,4.1,2,-2.7,2,2.3,2,79,2,6.53906812781897,2,1.3,2,9.3,2,0.5,311.6,3,2,,,2.7,2,0.6
50166,31.01.1961,7.5,2,4.6,2,1.3,2,5,2,85,2,7.27470423407993,2,0.4,2,7.4,2,0.5,239.8,1,2,,,5.5,2,0.5
50166,01.02.1961,5,2,1.5,2,-0.8,2,3,2,86,2,5.97507508881285,2,0.6,2,7.9,2,0.5,264.9,0,2,,,3.6,2,0.4
50166,02.02.1961,2.7,2,0.8,2,-0.9,2,4.6,2,86,2,5.53919920470941,2,1,2,6.6,2,0.5,283.4,1,2,,,5.3,2,0.4
50166,03.02.1961,2.7,2,0.8,2,-1,2,0.8,2,78,2,5.18472729539979,2,3.3,2,6.6,2,0.7,460.6,1,2,,,1.1,2,0.4
50166,04.02.1961,2.2,2,0.2,2,-1.8,2,4.7,2,81,2,5.08185087210872,2,2,2,6.2,2,0.6,394.4,1,2,,,5.4,2,0.4
50166,05.02.1961,1.8,2,-2.7,2,-6.1,2,0.6,2,83,2,4.01322697730642,2,4.7,2,7.1,2,0.7,584.3,4,2,,,0.8,2,0.5
50166,06.02.1961,-0.6,2,-1.4,2,-6.5,2,0.7,2,97,2,5.23040104947419,2,0.2,2,8.7,2,0.4,249.7,4,2,,,0.9,2,0.3
50166,07.02.1961,5.9,2,2.4,2,-1.8,2,1.6,2,81,2,6.05083838160722,2,4.6,2,6.8,2,0.9,570.2,3,2,,,2,2,0.5
50166,08.02.1961,5.4,2,2.5,2,0.7,2,5.3,2,80,2,6.02976339976656,2,3.7,2,6.3,2,0.8,517.1,1,2,,,6.1,2,0.5
50166,09.02.1961,8.2,2,5.1,2,0.6,2,11.3,2,85,2,7.73178785923302,2,0.5,2,7.4,2,0.5,293.3,0,2,,,12,2,0.5
50166,10.02.1961,6.4,2,3.4,2,1.7,2,0.6,2,79,2,6.38153423930135,2,0.7,2,11,2,0.6,313.6,0,2,,,0.8,2,0.7
50166,11.02.1961,6.4,2,3.8,2,-0.2,2,7.9,2,83,2,6.50067843680387,2,1.2,2,6.7,2,0.6,357.9,0,2,,,8.5,2,0.5
50166,12.02.1961,5.4,2,3.8,2,2,2,5,2,84,2,6.79502802717295,2,0.5,2,7.7,2,0.5,299.7,0,2,,,5.5,2,0.6
50166,13.02.1961,5.6,2,3,2,-0.1,2,0,2,95,2,7.15735702008349,2,0.1,2,4.3,2,0.5,280.4,0,2,,,0,2,0.3
50166,14.02.1961,8,2,3.2,2,1,2,0,2,95,2,7.17986882313363,2,2,2,3.5,2,0.7,431.3,0,2,,,0,2,0.3
50166,15.02.1961,5.7,2,2.6,2,0.2,2,0,2,97,2,6.85078481142767,2,2.6,2,4.2,2,0.8,486.8,0,2,,,0,2,0.4
50166,16.02.1961,7.8,2,4,2,-0.5,2,0,2,92,2,7.17117042095877,2,0.7,2,4.1,2,0.5,311,0,2,,,0,2,0.3
50166,17.02.1961,10.3,2,3.8,2,-0.2,2,0,2,84,2,6.66457110444459,2,5.2,2,3.8,2,1.2,743.4,0,2,,,0,2,0.4
50166,18.02.1961,3.4,2,0.8,2,-1.9,2,0,2,97,2,6.15255155076078,2,0.7,2,4.2,2,0.5,346.4,0,2,,,0,2,0.4
50166,19.02.1961,5.8,2,2.7,2,-1.7,2,2.6,2,93,2,7.08405931717192,2,0.2,2,4.5,2,0.5,308.9,0,2,,,3.1,2,0.4
50166,20.02.1961,8.2,2,4.6,2,1.9,2,0,2,81,2,6.89063180391852,2,3.4,2,5.3,2,1,590.3,0,2,,,0,2,0.5
50166,21.02.1961,7,2,3.9,2,0.6,2,0,2,85,2,6.54293583277408,2,1,2,8.1,2,0.7,406.1,0,2,,,0,2,0.6
50166,22.02.1961,4.1,2,2.6,2,0.9,2,0,2,84,2,6.09806734955474,2,0.9,2,7.5,2,0.6,385.5,0,2,,,0,2,0.6
50166,23.02.1961,4.2,2,3.1,2,1.2,2,0,2,82,2,6.04125986563905,2,0.4,2,7.7,2,0.6,329,0,2,,,0,2,0.6
50166,24.02.1961,5.3,2,1.8,2,-0.7,2,0,2,89,2,6.11036105357961,2,0.8,2,6.1,2,0.6,387.9,0,2,,,0,2,0.6
50166,25.02.1961,3.8,2,0.6,2,-2.1,2,0,2,88,2,5.77210637332523,2,1.4,2,9.4,2,0.7,438.9,0,2,,,0,2,0.7
50166,26.02.1961,4.3,2,1.2,2,-1.1,2,0,2,88,2,5.7563240142798,2,1,2,7.9,2,0.6,408.4,0,2,,,0,2,0.6
50166,27.02.1961,5,2,3.3,2,-1.3,2,0.9,2,93,2,7.09683314785999,2,0.4,2,8.9,2,0.6,358.9,0,2,,,1.1,2,0.5
50166,28.02.1961,6.2,2,3.7,2,1.6,2,2.6,2,86,2,7.26385632339063,2,0.4,2,10.7,2,0.6,382.9,0,2,,,3,2,0.7
50166,01.03.1961,6.2,2,3,2,0.6,2,0.9,2,86,2,6.47698984963176,2,2.5,2,5.5,2,0.9,594.9,0,2,,,1.2,2,0.6
50166,02.03.1961,8.2,2,4.9,2,0.7,2,0.9,2,70,2,6.08300276898767,2,4.8,2,5,2,1.3,820,0,2,,,1.1,2,0.7
50166,03.03.1961,7.7,2,5.1,2,1.6,2,0.4,2,86,2,7.48323901919053,2,1,2,4.1,2,0.7,437.8,0,2,,,0.6,2,0.5
50166,04.03.1961,10.1,2,4.1,2,1,2,0,2,75,2,6.36931533493329,2,5.4,2,4.4,2,1.4,877,0,2,,,0,2,0.7
50166,05.03.1961,13.3,2,5.1,2,-1.8,2,0,2,76,2,6.61451323817268,2,6.5,2,4.5,2,1.6,1032.1,0,2,,,0,2,0.8
50166,06.03.1961,11.4,2,4.2,2,-0.5,2,0,2,82,2,6.90049791013314,2,5.7,2,4,2,1.5,945,0,2,,,0,2,0.8
50166,07.03.1961,15.2,2,6.2,2,-0.9,2,0,2,69,2,6.49361179430709,2,7.1,2,4.6,2,1.7,1073.3,0,2,,,0,2,0.9
50166,08.03.1961,17.3,2,6.8,2,-0.1,2,0,2,64,2,6.53239903524598,2,8.4,2,4.5,2,2.1,1233.3,0,2,,,0,2,0.9
50166,09.03.1961,19,2,6.6,2,-1.5,2,0,2,66,2,6.20352078885283,2,8.7,2,4,2,2.1,1255.3,0,2,,,0,2,0.9
50166,10.03.1961,16.5,2,6.4,2,-1.6,2,0,2,69,2,7.02934051034748,2,7.2,2,4.3,2,1.8,1105.9,0,2,,,0,2,1
50166,11.03.1961,11.3,2,7.8,2,1.6,2,0,2,73,2,7.91814720603118,2,1.3,2,6.1,2,1,557.3,0,2,,,0,2,0.7
50166,12.03.1961,16.8,2,10.6,2,3,2,4.3,2,65,2,8.20221850588228,2,5,2,7.3,2,1.6,922.5,0,2,,,4.8,2,1.5
50166,13.03.1961,11.9,2,8.1,2,6.3,2,9.1,2,88,2,9.45303571786856,2,0.2,2,11.9,2,0.8,436.4,0,2,,,9.8,2,0.8
50166,14.03.1961,10.6,2,9.1,2,6.9,2,2.6,2,78,2,9.15563259578127,2,2.2,2,10.3,2,1.1,639.6,0,2,,,3,2,0.8
50166,15.03.1961,12.8,2,9.9,2,7.4,2,0.6,2,77,2,9.5881196826222,2,3,2,9.4,2,1.4,751.3,0,2,,,0.8,2,0.8
50166,16.03.1961,17.6,2,10.8,2,5.5,2,0,2,61,2,8.40536139670258,2,9.1,2,9.2,2,2.5,1391.4,0,2,,,0,2,1.5
50166,17.03.1961,19.9,2,10.9,2,2.7,2,0,2,61,2,7.94334462455561,2,8.3,2,6.1,2,2.3,1308,0,2,,,0,2,1.3
50166,18.03.1961,14.2,2,7.8,2,2.1,2,0.4,2,71,2,8.18025018890318,2,2.2,2,6.6,2,1.2,678.5,0,2,,,0.6,2,1
50166,19.03.1961,7.4,2,2.5,2,0,2,2,2,72,2,5.54671254430437,2,5.6,2,7.3,2,1.5,1051.2,0,2,,,2.4,2,0.9
50166,20.03.1961,4.6,2,1.4,2,-2.4,2,1.7,2,70,2,5.00756641354605,2,4.4,2,7.8,2,1.3,920,0,2,,,2.1,2,1
50166,21.03.1961,4.7,2,1.6,2,-1.1,2,4.5,2,79,2,5.48686776909996,2,4.2,2,9.3,2,1.3,917.6,1,2,,,5.2,2,0.8
50166,22.03.1961,3.3,2,1.1,2,-3,2,0.9,2,70,2,4.76229555327663,2,5.5,2,8.1,2,1.4,1046.6,2,2,,,1.2,2,1.1
50166,23.03.1961,8,2,6.1,2,1.2,2,0.5,2,77,2,7.43210372360025,2,1.1,2,7.5,2,1,592.8,0,2,,,0.7,2,0.7
50166,24.03.1961,10.2,2,7.6,2,3.5,2,0,2,65,2,7.07918056919518,2,3.3,2,7.2,2,1.4,876.3,0,2,,,0,2,1
50166,25.03.1961,10.6,2,6.7,2,2.9,2,0,2,70,2,7.16163902213833,2,3.2,2,6.3,2,1.4,839.6,0,2,,,0,2,0.9
50166,26.03.1961,15.3,2,9.6,2,2.9,2,0,2,57,2,7.06637532063418,2,6.9,2,6.9,2,2.1,1262.3,0,2,,,0,2,1.7
50166,27.03.1961,10.3,2,3.3,2,0,2,1,2,63,2,5.29249920804705,2,6.1,2,11.3,2,1.8,1182,0,2,,,1.2,2,1.3
50166,28.03.1961,5.6,2,2.4,2,-1.8,2,4.9,2,71,2,5.37174053397568,2,4.3,2,13.3,2,1.4,975.9,1,2,,,5.6,2,1.2
50166,29.03.1961,7.1,2,4.7,2,1.2,2,0.6,2,73,2,6.67838725383666,2,0.7,2,8.9,2,0.9,596.3,0,2,,,0.8,2,1
50166,30.03.1961,9.8,2,8.1,2,3.1,2,8,2,79,2,8.68308006860196,2,1.3,2,8.8,2,1.1,648.2,0,2,,,8.6,2,0.8
50166,31.03.1961,9.6,2,5.1,2,2.7,2,1.5,2,79,2,7.20517803844301,2,1,2,7.6,2,1.1,631.4,0,2,,,1.8,2,0.9
50166,01.04.1961,12.7,2,7.5,2,1.1,2,3.3,2,76,2,8.20892873309979,2,3.8,2,7.8,2,1.5,950.3,0,2,,,3.7,2,1
50166,02.04.1961,8.2,2,5.3,2,3.1,2,4.5,2,92,2,8.51462775201371,2,0.5,2,5.8,2,1,585.4,0,2,,,5,2,0.7
50166,03.04.1961,10.9,2,7.4,2,4.8,2,2.2,2,75,2,7.93130623564841,2,3.1,2,5.6,2,1.5,907.1,0,2,,,2.6,2,1
50166,04.04.1961,11.2,2,8.4,2,4.8,2,1.7,2,85,2,9.07655281300005,2,0.6,2,5.8,2,1.1,596.9,0,2,,,2,2,1
50166,05.04.1961,19.7,2,12.1,2,5.3,2,0,2,76,2,10.5398327482609,2,4.7,2,6.1,2,2,1098.8,0,2,,,0,2,1.7
50166,06.04.1961,24.1,2,14.7,2,6.8,2,0,2,65,2,10.4959352656486,2,9.7,2,6.1,2,3.3,1712.2,0,2,,,0,2,2.2
50166,07.04.1961,23.8,2,15.8,2,6.7,2,0.5,2,61,2,11.3292664181926,2,7.9,2,5.5,2,2.9,1496.3,0,2,,,0.7,2,2.2
50166,08.04.1961,17.7,2,9,2,5.8,2,0.4,2,79,2,9.70266235417463,2,3,2,8.3,2,1.7,931,0,2,,,0.6,2,1.3
50166,09.04.1961,12.3,2,5.9,2,1.5,2,0,2,65,2,6.13432078345558,2,9.3,2,6.1,2,2.7,1707.9,0,2,,,0,2,1.7
50166,10.04.1961,14,2,8.2,2,-0.5,2,0,2,66,2,7.14010298248514,2,7.8,2,7.7,2,2.4,1536.9,0,2,,,0,2,1.7
50166,11.04.1961,18.1,2,10.1,2,4.2,2,0,2,67,2,8.80322666845125,2,6.8,2,4.8,2,2.5,1425,0,2,,,0,2,1.5
50166,12.04.1961,18.1,2,10.7,2,3.6,2,0,2,70,2,9.42415755878495,2,5.9,2,3.9,2,2.2,1263.2,0,2,,,0,2,1.6
50166,13.04.1961,21.9,2,13.1,2,4.8,2,0,2,67,2,10.7626092221953,2,9.1,2,4.9,2,3.1,1687.1,0,2,,,0,2,2
50166,14.04.1961,23.6,2,14.4,2,5.2,2,0.6,2,65,2,11.0185995985742,2,9.7,2,8.8,2,3.3,1782.6,0,2,,,0.8,2,2.2
50166,15.04.1961,18.8,2,12.8,2,8.5,2,7,2,80,2,11.7439756617251,2,2.2,2,7.5,2,1.7,880,0,2,,,7.6,2,1.5
50166,16.04.1961,12.2,2,9.2,2,7.2,2,0,2,87,2,10.5720037037404,2,0.4,2,5.4,2,1.2,651.1,0,2,,,0,2,1
50166,17.04.1961,15.1,2,9.5,2,3.5,2,0,2,86,2,9.90356560753105,2,3.1,2,3.6,2,1.7,966.9,0,2,,,0,2,1.4
50166,18.04.1961,18.6,2,11.9,2,4.6,2,4.8,2,75,2,10.5796880066577,2,5.5,2,4.4,2,2.3,1284.9,0,2,,,5.3,2,1.5
50166,19.04.1961,14.1,2,9.9,2,7.6,2,0,2,78,2,9.9579436117225,2,3.3,2,6.7,2,1.8,1017,0,2,,,0,2,1.1
50166,20.04.1961,17.1,2,10.5,2,3.7,2,0,2,69,2,8.75453666792271,2,6.1,2,5.8,2,2.4,1400,0,2,,,0,2,1.4
50166,21.04.1961,18.9,2,12.5,2,3.7,2,0,2,60,2,9.03445893928477,2,9.5,2,7.4,2,3.2,1848.6,0,2,,,0,2,2.2
50166,22.04.1961,19.6,2,13.6,2,7.8,2,0,2,66,2,10.4170566836665,2,8.6,2,15.5,2,3.1,1705.8,0,2,,,0,2,2.4
50166,23.04.1961,15.5,2,11.4,2,7.5,2,0,2,73,2,10.1233615330248,2,3.7,2,14.5,2,2,1130.7,0,2,,,0,2,1.9
50166,24.04.1961,17.9,2,12.3,2,7.3,2,0.3,2,70,2,10.0778506039076,2,7.1,2,7.6,2,2.8,1569.6,0,2,,,0.5,2,1.8
50166,25.04.1961,19,2,11.5,2,5.3,2,0,2,66,2,9.15577810368612,2,10.2,2,5.7,2,3.4,1960.1,0,2,,,0,2,2
50166,26.04.1961,19.8,2,12.6,2,3.7,2,0,2,67,2,10.0317577371214,2,9.1,2,5.6,2,3.2,1827.9,0,2,,,0,2,2.4
50166,27.04.1961,15.8,2,11.6,2,8.1,2,0,2,70,2,9.79156447018353,2,1.8,2,5.3,2,1.6,885.8,0,2,,,0,2,1.3
50166,28.04.1961,16,2,10.6,2,4,2,0,2,72,2,9.36865863102512,2,6,2,4.6,2,2.4,1393.3,0,2,,,0,2,1.8
50166,29.04.1961,17.8,2,11.8,2,6.2,2,13.8,2,78,2,11.0211655644185,2,4.6,2,7.9,2,2.3,1283.6,0,2,,,14.6,2,1.6
50166,30.04.1961,17.5,2,12.3,2,9.2,2,3.7,2,81,2,11.4021400116897,2,4,2,5.8,2,2.3,1212,0,2,,,4.2,2,1.3
50166,01.05.1961,16.8,2,12,2,9.1,2,0,2,78,2,11.1852101383188,2,2.9,2,6.6,2,2,1075,0,2,,,0,2,1.2
50166,02.05.1961,17.6,2,12.4,2,7.8,2,1.3,2,75,2,10.6426465979006,2,4.4,2,4.5,2,2.3,1275.7,0,2,,,1.6,2,1.5
50166,03.05.1961,16.2,2,10.4,2,7.2,2,0.6,2,79,2,10.113988753818,2,6.3,2,4.8,2,2.7,1503.4,0,2,,,0.8,2,1.8
50166,04.05.1961,16.6,2,11.8,2,5.4,2,0,2,79,2,11.2533658910193,2,4.2,2,4.2,2,2.1,1208.6,0,2,,,0,2,1.5
50166,05.05.1961,18.3,2,13.6,2,7,2,9.3,2,87,2,13.9047663019178,2,1.6,2,6.9,2,1.6,859.7,0,2,,,10,2,1.5
50166,06.05.1961,17.9,2,13.8,2,10.6,2,0.9,2,81,2,12.7907868051381,2,1.8,2,5.8,2,1.7,890.5,0,2,,,1.2,2,1.7
50166,07.05.1961,17.1,2,11.6,2,7.7,2,2.6,2,73,2,10.212182122186,2,3,2,7.3,2,2,1079.4,0,2,,,3,2,1.5
50166,08.05.1961,14,2,9,2,5.2,2,4.4,2,67,2,8.02076033407204,2,7.1,2,9,2,2.7,1612.7,0,2,,,4.9,2,2
50166,09.05.1961,11.2,2,7.5,2,4.8,2,11.2,2,79,2,8.6002277695588,2,2.9,2,9.7,2,1.8,1102.1,0,2,,,11.9,2,1.1
50166,10.05.1961,11.1,2,7.7,2,5.1,2,7.2,2,74,2,7.98266160261441,2,4.8,2,10.9,2,2.2,1372.1,0,2,,,7.8,2,1.5
50166,11.05.1961,10.7,2,7.1,2,4.3,2,7.2,2,78,2,8.13632057640479,2,3.7,2,8,2,1.9,1164.4,0,2,,,7.8,2,1.2
50166,12.05.1961,8.8,2,6.3,2,3.5,2,1.9,2,81,2,8.18346466634077,2,0.7,2,6.7,2,1.3,795.8,0,2,,,2.3,2,1
50166,13.05.1961,15.4,2,9.5,2,2.6,2,0.3,2,72,2,8.90738189442479,2,3.9,2,5.6,2,2.1,1226.8,0,2,,,0.5,2,1.8
50166,14.05.1961,13.8,2,8.6,2,4.6,2,0,2,63,2,7.44012063644313,2,9.6,2,7.1,2,3.3,1993.7,0,2,,,0,2,2.2
50166,15.05.1961,13,2,7.9,2,2,2,0,2,72,2,8.22816654028796,2,3.9,2,5.2,2,2,1235.5,0,2,,,0,2,1.8
50166,16.05.1961,14.3,2,9.4,2,3.4,2,1.7,2,70,2,8.60208706990506,2,5.6,2,6.4,2,2.5,1508.3,0,2,,,2,2,1.8
50166,17.05.1961,12.7,2,8.4,2,5.7,2,0,2,74,2,8.934932811382,2,2.2,2,7.5,2,1.8,1028.7,0,2,,,0,2,1.4
50166,18.05.1961,15.4,2,9.6,2,4.6,2,0,2,66,2,8.05088883272039,2,6.2,2,5.3,2,2.7,1571.2,0,2,,,0,2,1.8
50166,19.05.1961,15.3,2,10.6,2,5.8,2,0,2,69,2,9.11580847748157,2,1.1,2,4,2,1.6,914.4,0,2,,,0,2,1.6
50166,20.05.1961,15.6,2,10.7,2,6.8,2,0,2,70,2,9.31767857271654,2,4.4,2,4.2,2,2.3,1323.2,0,2,,,0,2,1.6
50166,21.05.1961,16.2,2,11.3,2,5.6,2,0.3,2,72,2,9.84714353808551,2,5.6,2,5.7,2,2.6,1502.9,0,2,,,0.5,2,1.7
50166,22.05.1961,17,2,12.1,2,8.6,2,0,2,69,2,10.2849442283563,2,4.4,2,6.6,2,2.4,1290,0,2,,,0,2,1.9
50166,23.05.1961,19.4,2,12.1,2,4,2,0,2,63,2,9.01942059319171,2,8.3,2,3.7,2,3.3,1863.7,0,2,,,0,2,2.5
50166,24.05.1961,19.5,2,13,2,4.9,2,0,2,67,2,10.301091519417,2,9.4,2,3.7,2,3.6,2058.3,0,2,,,0,2,2.7
50166,25.05.1961,21.9,2,14.5,2,5.4,2,0,2,65,2,10.6558567182912,2,8.6,2,3.9,2,3.5,1926.4,0,2,,,0,2,2.7
50166,26.05.1961,23.2,2,16.1,2,7.9,2,2.8,2,69,2,12.4431820290283,2,6.5,2,5.3,2,3.2,1657.7,0,2,,,3.2,2,2.3
50166,27.05.1961,15.3,2,10,2,6.7,2,4.5,2,85,2,10.2838424302921,2,0.3,2,6,2,1.5,815,0,2,,,5,2,1.2
50166,28.05.1961,9.9,2,7.3,2,3.8,2,2.1,2,81,2,8.22622394293931,2,0.7,2,6.7,2,1.4,858.4,0,2,,,2.5,2,1.2
50166,29.05.1961,9,2,7,2,5.1,2,12.4,2,89,2,9.05134729502328,2,0.3,2,6.9,2,1.3,806,0,2,,,13.1,2,1
50166,30.05.1961,10.2,2,8.3,2,5.6,2,0,2,78,2,8.93786057381372,2,0.4,2,5.9,2,1.4,808.2,0,2,,,0,2,1.2
50166,31.05.1961,15.8,2,10.5,2,6.8,2,0.4,2,80,2,9.91715732616137,2,2.5,2,5.5,2,2,1111.8,0,2,,,0.6,2,2
50166,01.06.1961,24.5,2,16.2,2,5.7,2,1.8,2,70,2,13.614002867493,2,9.7,2,7.6,2,3.9,2102.1,0,2,,,2.2,2,3.2
50166,02.06.1961,22.7,2,15.7,2,9.8,2,0,2,64,2,12.0836147121954,2,9.8,2,5.8,2,4.1,2146.4,0,2,,,0,2,2.9
50166,03.06.1961,20.3,2,15.4,2,9.6,2,7,2,74,2,12.7761913767643,2,2.4,2,7.1,2,2.2,1132.1,0,2,,,7.6,2,1.9
50166,04.06.1961,19.9,2,16.2,2,12.6,2,4.8,2,86,2,15.0109966574736,2,1.3,2,4.9,2,1.9,955.2,0,2,,,5.3,2,1.4
50166,05.06.1961,23.7,2,17.1,2,12.4,2,5.9,2,83,2,15.7622014606309,2,4.3,2,4.4,2,2.7,1356.2,0,2,,,6.4,2,1.9
50166,06.06.1961,22.2,2,16.4,2,11.7,2,5.1,2,83,2,15.6774796186173,2,3.2,2,4.3,2,2.4,1220.4,0,2,,,5.6,2,1.8
50166,07.06.1961,23,2,17.3,2,12.5,2,3,2,80,2,16.0124194813007,2,4.6,2,4.4,2,2.7,1359.9,0,2,,,3.4,2,2.3
50166,08.06.1961,19.5,2,16.3,2,12.8,2,0,2,78,2,15.0189234461486,2,1.2,2,4.8,2,1.9,961.5,0,2,,,0,2,2
50166,09.06.1961,23.6,2,17.4,2,10.4,2,7.1,2,76,2,15.5082913956895,2,7.4,2,4.6,2,3.6,1832.5,0,2,,,7.7,2,2.6
50166,10.06.1961,18.3,2,13.5,2,11.2,2,1.2,2,82,2,12.6492839187493,2,0.7,2,5.8,2,1.7,839.7,0,2,,,1.5,2,1.4
50166,11.06.1961,18.3,2,14.6,2,10.5,2,3.3,2,78,2,12.7657840574746,2,1.4,2,4.9,2,1.9,965.1,0,2,,,3.7,2,1.4
50166,12.06.1961,18.9,2,13.6,2,9.6,2,2.1,2,71,2,11.2288881233096,2,8.1,2,5.1,2,3.5,1906.3,0,2,,,2.5,2,2.4
50166,13.06.1961,17,2,12.9,2,7.2,2,5.8,2,87,2,12.8153240573019,2,2.4,2,6.8,2,2,1119.2,0,2,,,6.3,2,1.5
50166,14.06.1961,16.2,2,12.6,2,10.5,2,4.7,2,78,2,11.5646201856386,2,2.3,2,7.9,2,2,1078.5,0,2,,,5.2,2,1.5
50166,15.06.1961,18.6,2,12.1,2,9,2,0,2,69,2,10.006297130068,2,8.9,2,4.8,2,3.7,2006.6,0,2,,,0,2,2.7
50166,16.06.1961,20.7,2,13.9,2,4.8,2,0,2,64,2,10.4757172174013,2,11.2,2,4.9,2,4.1,2325.8,0,2,,,0,2,3.2
50166,17.06.1961,23.4,2,16.4,2,6.4,2,0,2,62,2,11.9420142234289,2,11.3,2,3.7,2,4.4,2354.3,0,2,,,0,2,3.3
50166,18.06.1961,27.7,2,19.8,2,9.6,2,0,2,62,2,15.1889676701543,2,12.1,2,4.7,2,4.9,2465.7,0,2,,,0,2,4.2
