STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50005,06.02.1961,,,,,,,1.2,0,,,,,,,,,,,5,2,,,1.6,0,
50005,07.02.1961,,,,,,,1.6,0,,,,,,,,,,,4,2,,,1.9,0,
50005,08.02.1961,,,,,,,11.6,0,,,,,,,,,,,2,2,,,12.8,0,
50005,09.02.1961,,,,,,,22.1,0,,,,,,,,,,,0,2,,,23.1,0,
50005,10.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
50005,11.02.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
50005,12.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
50005,13.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
50005,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50005,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50005,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50005,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50005,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50005,19.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
50005,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50005,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50005,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50005,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50005,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50005,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50005,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50005,27.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
50005,28.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
50005,01.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50005,02.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50005,03.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50005,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,12.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50005,13.03.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50005,14.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50005,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,19.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50005,20.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
50005,21.03.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
50005,22.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50005,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50005,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,27.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50005,28.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50005,29.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50005,30.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50005,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50005,01.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50005,02.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50005,03.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50005,04.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50005,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,06.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50005,07.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50005,08.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50005,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,14.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50005,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,16.04.1961,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
50005,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,26.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50005,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,29.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50005,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,02.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50005,03.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50005,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,05.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
50005,06.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50005,07.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50005,08.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50005,09.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50005,10.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
50005,11.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50005,12.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50005,13.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50005,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,16.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50005,17.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50005,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,21.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50005,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,26.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50005,27.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50005,28.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50005,29.05.1961,,,,,,,25.8,0,,,,,,,,,,,0,0,,,26.8,0,
50005,30.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50005,31.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50005,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,03.06.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50005,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,05.06.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
50005,06.06.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50005,07.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50005,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,11.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50005,12.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50005,13.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50005,14.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50005,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,26.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50005,27.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50005,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,04.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50005,05.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50005,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,08.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50005,09.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50005,10.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50005,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,13.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50005,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,16.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50005,17.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50005,18.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50005,19.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50005,20.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50005,21.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50005,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,26.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50005,27.07.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50005,28.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50005,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,01.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50005,02.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50005,03.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50005,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,06.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50005,07.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50005,08.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50005,09.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50005,10.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50005,11.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50005,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,14.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50005,15.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50005,16.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50005,17.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50005,18.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50005,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50005,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50005,21.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50005,22.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50005,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,03.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50005,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,06.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50005,07.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50005,08.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50005,09.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50005,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,12.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50005,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,14.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50005,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,08.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50005,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,10.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50005,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,17.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50005,18.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50005,19.10.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50005,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,21.10.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
50005,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,25.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50005,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,28.10.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50005,29.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50005,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,01.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50005,02.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50005,03.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50005,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,05.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
50005,06.11.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.8,0,
50005,07.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50005,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50005,09.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50005,10.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50005,11.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50005,12.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50005,13.11.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
50005,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,16.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50005,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50005,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,19.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
