STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50226,23.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
50226,24.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50226,25.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50226,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50226,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50226,28.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50226,29.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50226,30.01.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50226,31.01.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50226,01.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
50226,02.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50226,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50226,04.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
50226,05.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50226,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
50226,07.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50226,08.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
50226,09.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50226,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,11.02.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50226,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,19.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50226,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50226,28.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50226,01.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50226,02.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50226,03.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50226,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,12.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50226,13.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50226,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,20.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50226,21.03.1961,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
50226,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,27.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50226,28.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
50226,29.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50226,30.03.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50226,31.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50226,01.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50226,02.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50226,03.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,04.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50226,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,07.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50226,08.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50226,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,15.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50226,16.04.1961,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.6,0,
50226,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,18.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50226,19.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50226,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,26.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50226,27.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50226,28.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50226,29.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50226,30.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50226,01.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50226,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,03.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50226,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,05.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50226,06.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50226,07.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50226,08.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50226,09.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50226,10.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50226,11.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50226,12.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50226,13.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50226,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,15.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50226,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50226,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50226,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,21.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50226,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,26.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50226,27.05.1961,,,,,,,27.2,0,,,,,,,,,,,0,0,,,28.2,0,
50226,28.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50226,29.05.1961,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.2,0,
50226,30.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,02.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50226,03.06.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50226,04.06.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
50226,05.06.1961,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.6,0,
50226,06.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50226,07.06.1961,,,,,,,51.6,0,,,,,,,,,,,0,0,,,52.9,0,
50226,08.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50226,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50226,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,13.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50226,14.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50226,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,27.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50226,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,04.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50226,05.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50226,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,08.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50226,09.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50226,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,11.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50226,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,13.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50226,14.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50226,15.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50226,16.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50226,17.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50226,18.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50226,19.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50226,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,21.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50226,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,27.07.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
50226,28.07.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
50226,29.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50226,30.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50226,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,02.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50226,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,04.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50226,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,06.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50226,07.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50226,08.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50226,09.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50226,10.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50226,11.08.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
50226,12.08.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
50226,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,14.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50226,15.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50226,16.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,17.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50226,18.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50226,19.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50226,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50226,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,22.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50226,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50226,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,27.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50226,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,04.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50226,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,06.09.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50226,07.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50226,08.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50226,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,12.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50226,13.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50226,14.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50226,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,07.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50226,08.10.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50226,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,17.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50226,18.10.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50226,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,20.10.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
50226,21.10.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50226,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,23.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50226,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,25.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50226,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,28.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50226,29.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50226,30.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50226,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,01.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50226,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,03.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50226,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,06.11.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
50226,07.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50226,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,09.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50226,10.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50226,11.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50226,12.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50226,13.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50226,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50226,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
